"subject","predicate","object"
"http://dbpedia.org/resource/Patriots'_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_del_Patriota"
"http://es.dbpedia.org/resource/Día_del_Patriota","http://www.w3.org/2000/01/rdf-schema#label","Día del Patriota"
"http://es.dbpedia.org/resource/Día_del_Patriota","http://www.w3.org/2000/01/rdf-schema#comment","Día del Patriota (en inglés: Patriots’ Day) es un día festivo celebrado en los estados de Massachusetts, Maine y Wisconsin en los Estados Unidos. El día conmemora el aniversario de las Batallas de Lexington y Concord, las batallas que empezaron la guerra de Independencia de los Estados Unidos el 19 de abril de 1775. El Día del Patriota primero fue establecido en Massachusetts como un día festivo del estado en 1969.​ El día siempre es celebrado el tercer lunes de abril en Massachusetts y Maine, y el 19 de abril en Wisconsin. En Massachusetts, todas las escuelas y oficinas estatales son cerradas este día y hay muchas celebraciones, incluyendo varios desfiles y recreaciones históricas.​ Otro evento popular en el Día del Patriota es el maratón de Boston. Este día no se debe confundir con el Dí"
"http://es.dbpedia.org/resource/Día_del_Patriota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Massachusetts"
"http://es.dbpedia.org/resource/Día_del_Patriota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_festivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Día_del_Patriota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_del_Patriota"
"http://es.dbpedia.org/resource/Día_del_Patriota","http://dbpedia.org/ontology/wikiPageID",7393265
"http://es.dbpedia.org/resource/Día_del_Patriota","http://dbpedia.org/ontology/wikiPageRevisionID",119141760
"http://es.dbpedia.org/resource/Día_del_Patriota","http://dbpedia.org/ontology/wikiPageLength",5084
"http://es.dbpedia.org/resource/Día_del_Patriota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_del_Patriota?oldid=119141760&ns=0"
"http://es.dbpedia.org/resource/Día_del_Patriota","http://dbpedia.org/ontology/abstract","Día del Patriota (en inglés: Patriots’ Day) es un día festivo celebrado en los estados de Massachusetts, Maine y Wisconsin en los Estados Unidos. El día conmemora el aniversario de las Batallas de Lexington y Concord, las batallas que empezaron la guerra de Independencia de los Estados Unidos el 19 de abril de 1775. El Día del Patriota primero fue establecido en Massachusetts como un día festivo del estado en 1969.​ El día siempre es celebrado el tercer lunes de abril en Massachusetts y Maine, y el 19 de abril en Wisconsin. En Massachusetts, todas las escuelas y oficinas estatales son cerradas este día y hay muchas celebraciones, incluyendo varios desfiles y recreaciones históricas.​ Otro evento popular en el Día del Patriota es el maratón de Boston. Este día no se debe confundir con el Día de los Patriotas (en inglés: Patriot Day), un día que conmemora los ataques terroristas del 11 de septiembre de 2001, ni la película Patriot Day sobre los ataques en el maratón de Boston en 2013."
"http://es.wikipedia.org/wiki/Día_del_Patriota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_del_Patriota"
