"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:América_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:América_TV","http://www.w3.org/2000/01/rdf-schema#label","América TV"
"http://es.dbpedia.org/resource/Categoría:América_TV","http://www.w3.org/2004/02/skos/core#prefLabel","América TV"
"http://es.dbpedia.org/resource/Categoría:América_TV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_1966"
"http://es.dbpedia.org/resource/Categoría:América_TV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1966"
"http://es.dbpedia.org/resource/Categoría:América_TV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_La_Plata"
"http://es.dbpedia.org/resource/Categoría:América_TV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_1991"
"http://es.dbpedia.org/resource/Categoría:América_TV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:América_TV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_América"
"http://es.dbpedia.org/resource/Categoría:América_TV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:América_TV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Latinoamérica"
"http://es.dbpedia.org/resource/Categoría:América_TV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Argentina_fundados_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:América_TV","http://dbpedia.org/ontology/wikiPageID",6821726
"http://es.dbpedia.org/resource/Categoría:América_TV","http://dbpedia.org/ontology/wikiPageRevisionID",130209758
"http://es.dbpedia.org/resource/Categoría:América_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:América_TV?oldid=130209758&ns=14"
"http://es.dbpedia.org/resource/América_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_TV"
"http://es.dbpedia.org/resource/Canal_10_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_TV"
"http://es.dbpedia.org/resource/América_Televisión_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_TV"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_América_TV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_TV"
"http://es.dbpedia.org/resource/A24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_TV"
