"subject","predicate","object"
"http://es.dbpedia.org/resource/Danel_Castro","http://www.w3.org/2000/01/rdf-schema#label","Danel Castro"
"http://es.dbpedia.org/resource/Danel_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Danel Castro nació el 2 de julio de 1976 en Manatí, es un jugador de Béisbol. Con amplia experiencia dentro y fuera de Cuba, es uno de los bateadores más peligrosos, y califica entre los mejores tuneros en la historia. La mayoría de sus temporadas han sido relevantes, sobre todo en el aspecto ofensivo, acumulando números bien integrales entre los más sobresalientes de la campaña beisbolera cubana. Comenzó como torpedero pero pasó luego a defender la segunda por algunas deficiencias defensivas. Ha tenido buenas actuaciones internacionales, como en 1998, 1999 y 2003. Ha tenido rendimiento para estar en más equipos nacionales de primer nivel."
"http://es.dbpedia.org/resource/Danel_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sy_bv"
"http://es.dbpedia.org/resource/Danel_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cuba"
"http://es.dbpedia.org/resource/Danel_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danel_Castro"
"http://es.dbpedia.org/resource/Danel_Castro","http://es.dbpedia.org/property/birthdate",2
"http://es.dbpedia.org/resource/Danel_Castro","http://es.dbpedia.org/property/birthplace","Manatí"
"http://es.dbpedia.org/resource/Danel_Castro","http://es.dbpedia.org/property/fullname","Danel Castro Muñagorry"
"http://es.dbpedia.org/resource/Danel_Castro","http://es.dbpedia.org/property/playername","Danel Castro"
"http://es.dbpedia.org/resource/Danel_Castro","http://es.dbpedia.org/property/seriescount",13
"http://es.dbpedia.org/resource/Danel_Castro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Provincia_de_Las_Tunas"
"http://es.dbpedia.org/resource/Danel_Castro","http://es.dbpedia.org/property/nicknames","Panterita"
"http://es.dbpedia.org/resource/Danel_Castro","http://dbpedia.org/ontology/wikiPageID",2072936
"http://es.dbpedia.org/resource/Danel_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",112858978
"http://es.dbpedia.org/resource/Danel_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/161989014219617/"
"http://es.dbpedia.org/resource/Danel_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beisbolencuba.com/series/serie-nacional-beisbol-2018-2019/danel-castro-monagorry.html"
"http://es.dbpedia.org/resource/Danel_Castro","http://dbpedia.org/ontology/wikiPageLength",1554
"http://es.dbpedia.org/resource/Danel_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danel_Castro?oldid=112858978&ns=0"
"http://es.dbpedia.org/resource/Danel_Castro","http://dbpedia.org/ontology/abstract","Danel Castro nació el 2 de julio de 1976 en Manatí, es un jugador de Béisbol. Con amplia experiencia dentro y fuera de Cuba, es uno de los bateadores más peligrosos, y califica entre los mejores tuneros en la historia. La mayoría de sus temporadas han sido relevantes, sobre todo en el aspecto ofensivo, acumulando números bien integrales entre los más sobresalientes de la campaña beisbolera cubana. Comenzó como torpedero pero pasó luego a defender la segunda por algunas deficiencias defensivas. Ha tenido buenas actuaciones internacionales, como en 1998, 1999 y 2003. Ha tenido rendimiento para estar en más equipos nacionales de primer nivel."
"http://es.wikipedia.org/wiki/Danel_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danel_Castro"
"http://dbpedia.org/resource/Danel_Castro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danel_Castro"
