"subject","predicate","object"
"http://es.dbpedia.org/resource/Virginia_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virginia_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virginia_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virginia_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virginia_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virginia_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virginia_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virginia_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virginia_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virginia_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virginia_Minor","http://www.w3.org/2000/01/rdf-schema#label","Virginia Minor"
"http://es.dbpedia.org/resource/Virginia_Minor","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Louisa Minor (27 de marzo de 1824 - 14 de agosto de 1894) fue una activista estadounidense del sufragio femenino. Ella es reconocida como la demandante en Minor v. Happersett, un caso de la Corte Suprema de los Estados Unidos de 1874 en el que Minor argumentó sin éxito para que en la Decimocuarta Enmienda a la Constitución de los Estados Unidos diera a a las mujeres el derecho al voto."
"http://es.dbpedia.org/resource/Virginia_Minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Virginia_Minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Virginia_Minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virginia_Minor"
"http://es.dbpedia.org/resource/Virginia_Minor","http://dbpedia.org/ontology/wikiPageID",9346401
"http://es.dbpedia.org/resource/Virginia_Minor","http://dbpedia.org/ontology/wikiPageRevisionID",128562646
"http://es.dbpedia.org/resource/Virginia_Minor","http://dbpedia.org/ontology/wikiPageLength",5644
"http://es.dbpedia.org/resource/Virginia_Minor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virginia_Minor?oldid=128562646&ns=0"
"http://es.dbpedia.org/resource/Virginia_Minor","http://dbpedia.org/ontology/abstract","Virginia Louisa Minor (27 de marzo de 1824 - 14 de agosto de 1894) fue una activista estadounidense del sufragio femenino. Ella es reconocida como la demandante en Minor v. Happersett, un caso de la Corte Suprema de los Estados Unidos de 1874 en el que Minor argumentó sin éxito para que en la Decimocuarta Enmienda a la Constitución de los Estados Unidos diera a a las mujeres el derecho al voto."
"http://es.wikipedia.org/wiki/Virginia_Minor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virginia_Minor"
