"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islas_Banggai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Célebes"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célebes"
"http://es.dbpedia.org/resource/Idioma_gorontalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célebes"
"http://es.dbpedia.org/resource/Toraya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célebes"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kepulauan_Togean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célebes"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Célebes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Célebes"
"http://es.dbpedia.org/resource/Categoría:Islas_Talaud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Célebes"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célebes"
"http://es.dbpedia.org/resource/Célebes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célebes"
"http://es.dbpedia.org/resource/Idioma_buginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célebes"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bogani_Nani_Wartabone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célebes"
"http://es.dbpedia.org/resource/Monte_Latimojong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célebes"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Buton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Célebes"
"http://es.dbpedia.org/resource/Categoría:Célebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Célebes","http://www.w3.org/2000/01/rdf-schema#label","Célebes"
"http://es.dbpedia.org/resource/Categoría:Célebes","http://www.w3.org/2004/02/skos/core#prefLabel","Célebes"
"http://es.dbpedia.org/resource/Categoría:Célebes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Célebes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wallacea"
"http://es.dbpedia.org/resource/Categoría:Célebes","http://dbpedia.org/ontology/wikiPageID",2442219
"http://es.dbpedia.org/resource/Categoría:Célebes","http://dbpedia.org/ontology/wikiPageRevisionID",115858815
"http://es.dbpedia.org/resource/Categoría:Célebes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Célebes?oldid=115858815&ns=14"
