"subject","predicate","object"
"http://es.dbpedia.org/resource/Yugoslavismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_países_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageID",6545409
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageRevisionID",115320037
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Yugoslavia?oldid=115320037&ns=14"
