"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Cauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Cauca"
"http://es.dbpedia.org/resource/Categoría:Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Cauca"
"http://es.dbpedia.org/resource/Río_Cartama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Cauca"
"http://es.dbpedia.org/resource/Categoría:Popayán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Cauca"
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://www.w3.org/2000/01/rdf-schema#label","Río Cauca"
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://www.w3.org/2004/02/skos/core#prefLabel","Río Cauca"
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Valle_del_Cauca_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Quindío_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Caldas_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Magdalena"
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Cauca_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Risaralda_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://dbpedia.org/ontology/wikiPageID",6013823
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://dbpedia.org/ontology/wikiPageRevisionID",69989060
"http://es.dbpedia.org/resource/Categoría:Río_Cauca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Cauca?oldid=69989060&ns=14"
