"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Grimke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Grimke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Grimke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Grimke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Grimke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Grimke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Grimke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Grimke","http://www.w3.org/2000/01/rdf-schema#label","Lago Grimke"
"http://es.dbpedia.org/resource/Lago_Grimke","http://www.w3.org/2000/01/rdf-schema#comment","El lago Grimke (en alemán: Grimkesee) es un lago situado en el distrito de Schwerin, en el estado de Mecklemburgo-Pomerania Occidental (Alemania), a una altitud de 40 metros; tiene un área de 3.8 hectáreas.​​"
"http://es.dbpedia.org/resource/Lago_Grimke","http://xmlns.com/foaf/0.1/name","Grimkesee"
"http://es.dbpedia.org/resource/Lago_Grimke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Lago_Grimke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Grimke"
"http://es.dbpedia.org/resource/Lago_Grimke","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Lago_Grimke","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Grimke","http://es.dbpedia.org/property/mapaLoc","Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Lago_Grimke","http://es.dbpedia.org/property/nombreOriginal","Grimkesee"
"http://es.dbpedia.org/resource/Lago_Grimke","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Schwerin"
"http://es.dbpedia.org/resource/Lago_Grimke","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Lago_Grimke","http://dbpedia.org/ontology/wikiPageID",8509068
"http://es.dbpedia.org/resource/Lago_Grimke","http://dbpedia.org/ontology/wikiPageRevisionID",120539931
"http://es.dbpedia.org/resource/Lago_Grimke","http://dbpedia.org/ontology/wikiPageLength",1158
"http://es.dbpedia.org/resource/Lago_Grimke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Grimke?oldid=120539931&ns=0"
"http://es.dbpedia.org/resource/Lago_Grimke","http://dbpedia.org/ontology/abstract","El lago Grimke (en alemán: Grimkesee) es un lago situado en el distrito de Schwerin, en el estado de Mecklemburgo-Pomerania Occidental (Alemania), a una altitud de 40 metros; tiene un área de 3.8 hectáreas.​​"
"http://dbpedia.org/resource/Grimkesee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Grimke"
"http://es.wikipedia.org/wiki/Lago_Grimke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Grimke"
