"subject","predicate","object"
"http://es.dbpedia.org/resource/Pechbusque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pechbusque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pechbusque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pechbusque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pechbusque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pechbusque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pechbusque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pechbusque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pechbusque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pechbusque","http://www.w3.org/2000/01/rdf-schema#label","Pechbusque"
"http://es.dbpedia.org/resource/Pechbusque","http://www.w3.org/2000/01/rdf-schema#comment","Pechbusque  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Castanet-Tolosan."
"http://es.dbpedia.org/resource/Pechbusque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt54d"
"http://es.dbpedia.org/resource/Pechbusque","http://xmlns.com/foaf/0.1/name","Pechbusque"
"http://es.dbpedia.org/resource/Pechbusque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Pechbusque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pechbusque"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/dirigentesNombres","Gilbert Chapuis"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/elevaciónAlta",274
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/elevaciónBaja",148
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/gentilicio","Pechbusquois"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/nombre","Pechbusque"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/población",707
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/superficie",314
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Sicoval"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castanet-Tolosan"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Toulouse"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pechbusque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pechbusque","http://dbpedia.org/ontology/wikiPageID",3144254
"http://es.dbpedia.org/resource/Pechbusque","http://dbpedia.org/ontology/wikiPageRevisionID",120413476
"http://es.dbpedia.org/resource/Pechbusque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109151924/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=31411-COM"
"http://es.dbpedia.org/resource/Pechbusque","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/Pechbusque","http://dbpedia.org/ontology/demonym","Pechbusquois (enfrancés)"
"http://es.dbpedia.org/resource/Pechbusque","http://dbpedia.org/ontology/populationTotal",707
"http://es.dbpedia.org/resource/Pechbusque","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pechbusque","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pechbusque","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Pechbusque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pechbusque?oldid=120413476&ns=0"
"http://es.dbpedia.org/resource/Pechbusque","http://dbpedia.org/ontology/abstract","Pechbusque  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Castanet-Tolosan."
"http://es.wikipedia.org/wiki/Pechbusque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pechbusque"
"http://dbpedia.org/resource/Pechbusque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pechbusque"
