"subject","predicate","object"
"http://es.dbpedia.org/resource/Dakimakura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)"
"http://es.dbpedia.org/resource/Almohada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)"
"http://es.dbpedia.org/resource/Hacer_la_cama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)"
"http://es.dbpedia.org/resource/Cama_abatible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)"
"http://es.dbpedia.org/resource/Frazada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)"
"http://es.dbpedia.org/resource/Colcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)"
"http://es.dbpedia.org/resource/Cabecero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)"
"http://es.dbpedia.org/resource/Moisés_(bebé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)"
"http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)","http://www.w3.org/2000/01/rdf-schema#label","Camas (mobiliario)"
"http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)","http://www.w3.org/2004/02/skos/core#prefLabel","Camas (mobiliario)"
"http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mobiliario"
"http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sueño"
"http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)","http://dbpedia.org/ontology/wikiPageID",4412897
