"subject","predicate","object"
"http://es.dbpedia.org/resource/Ligré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ligré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ligré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ligré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ligré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ligré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ligré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ligré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ligré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ligré","http://www.w3.org/2000/01/rdf-schema#label","Ligré"
"http://es.dbpedia.org/resource/Ligré","http://www.w3.org/2000/01/rdf-schema#comment","Ligré  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Chinon y cantón de Richelieu."
"http://es.dbpedia.org/resource/Ligré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvffv"
"http://es.dbpedia.org/resource/Ligré","http://xmlns.com/foaf/0.1/name","Ligré"
"http://es.dbpedia.org/resource/Ligré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Ligré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ligré"
"http://es.dbpedia.org/resource/Ligré","http://es.dbpedia.org/property/códigoPostal",37500
"http://es.dbpedia.org/resource/Ligré","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Bernard_Thivel"
"http://es.dbpedia.org/resource/Ligré","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ligré","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ligré","http://es.dbpedia.org/property/elevaciónAlta",111
"http://es.dbpedia.org/resource/Ligré","http://es.dbpedia.org/property/elevaciónBaja",31
"http://es.dbpedia.org/resource/Ligré","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ligré","http://es.dbpedia.org/property/gentilicio","Ligréens"
"http://es.dbpedia.org/resource/Ligré","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ligré","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ligré","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ligré","http://es.dbpedia.org/property/nombre","Ligré"
"http://es.dbpedia.org/resource/Ligré","http://es.dbpedia.org/property/población",966
"http://es.dbpedia.org/resource/Ligré","http://es.dbpedia.org/property/poblaciónAño",1999
