"subject","predicate","object"
"http://dbpedia.org/resource/Khristina_Kalcheva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jristina_Kalcheva"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://www.w3.org/2000/01/rdf-schema#label","Jristina Kalcheva"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://www.w3.org/2000/01/rdf-schema#comment","Jristina Kalcheva (Bulgaria, 29 de mayo de 1977) es una atleta búlgara retirada especializada en la prueba de salto de altura, en la que consiguió ser campeona mundial en pista cubierta en 1999.​"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bulgaria"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaras_del_siglo_XX"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_altura"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jristina_Kalcheva"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://dbpedia.org/ontology/wikiPageID",8295148
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://dbpedia.org/ontology/wikiPageRevisionID",124286864
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://dbpedia.org/ontology/wikiPageLength",1316
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jristina_Kalcheva?oldid=124286864&ns=0"
"http://es.dbpedia.org/resource/Jristina_Kalcheva","http://dbpedia.org/ontology/abstract","Jristina Kalcheva (Bulgaria, 29 de mayo de 1977) es una atleta búlgara retirada especializada en la prueba de salto de altura, en la que consiguió ser campeona mundial en pista cubierta en 1999.​"
"http://es.wikipedia.org/wiki/Jristina_Kalcheva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jristina_Kalcheva"
