"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Inmigración española en el Reino Unido"
"http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#comment","Los españoles en el Reino Unido son personas de ascendencia española residentes en el Reino Unido. Pueden ser ciudadanos británicos o inmigrantes no ciudadanos."
"http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_española_en_Reino_Unido"
"http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_española_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido","http://es.dbpedia.org/property/grupo","Españoles en el Reino Unido"
"http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido","http://es.dbpedia.org/property/grupo","Spaniards in the United Kingdom"
"http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido","http://es.dbpedia.org/property/idiomas","Inglés, castellano, catalán, vasco, gallego, asturiano, y varios otros idiomas más originarios de España."
"http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido","http://es.dbpedia.org/property/poblaciónCensal",240934
"http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_España"
"http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",8745730
"http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",125116216
"http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/elpais/2018/08/06/inenglish/1533554663_659767.html"
"http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageLength",5798
"http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_española_en_el_Reino_Unido?oldid=125116216&ns=0"
"http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido","http://dbpedia.org/ontology/abstract","Los españoles en el Reino Unido son personas de ascendencia española residentes en el Reino Unido. Pueden ser ciudadanos británicos o inmigrantes no ciudadanos."
"http://es.dbpedia.org/resource/Españoles_en_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Españoles_en_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Emigración_española_al_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Inmigración_española_en_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido"
"http://es.wikipedia.org/wiki/Inmigración_española_en_el_Reino_Unido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Emigración_española_a_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido"
"http://dbpedia.org/resource/Spaniards_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_española_en_el_Reino_Unido"
