"subject","predicate","object"
"http://es.dbpedia.org/resource/Irina_Permítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irina_Permítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irina_Permítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irina_Permítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irina_Permítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irina_Permítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irina_Permítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irina_Permítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Irina_Permítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irina_Permítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irina_Permítina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irina_Permítina","http://www.w3.org/2000/01/rdf-schema#label","Irina Permítina"
"http://es.dbpedia.org/resource/Irina_Permítina","http://www.w3.org/2000/01/rdf-schema#comment","Irina Permítina (en ruso, Ирина Перми́тина; 3 de febrero de 1968) es una atleta rusa especializada en carreras de larga distancia. Consiguió la medalla de bronce en maratón en el Campeonato Europeo de Atletismo de 2006 disputado en Gotemburgo (Suecia) con un tiempo de 2 horas, 30 minutos y 53 segundos."
"http://es.dbpedia.org/resource/Irina_Permítina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Irina_Permítina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratonistas"
"http://es.dbpedia.org/resource/Irina_Permítina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irina_Permítina"
"http://es.dbpedia.org/resource/Irina_Permítina","http://dbpedia.org/ontology/wikiPageID",923040
"http://es.dbpedia.org/resource/Irina_Permítina","http://dbpedia.org/ontology/wikiPageRevisionID",124581255
"http://es.dbpedia.org/resource/Irina_Permítina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/athlete=172992/BioPopUp.html"
"http://es.dbpedia.org/resource/Irina_Permítina","http://dbpedia.org/ontology/wikiPageLength",1149
"http://es.dbpedia.org/resource/Irina_Permítina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irina_Permítina?oldid=124581255&ns=0"
"http://es.dbpedia.org/resource/Irina_Permítina","http://dbpedia.org/ontology/abstract","Irina Permítina (en ruso, Ирина Перми́тина; 3 de febrero de 1968) es una atleta rusa especializada en carreras de larga distancia. Consiguió la medalla de bronce en maratón en el Campeonato Europeo de Atletismo de 2006 disputado en Gotemburgo (Suecia) con un tiempo de 2 horas, 30 minutos y 53 segundos."
"http://es.wikipedia.org/wiki/Irina_Permítina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irina_Permítina"
"http://dbpedia.org/resource/Irina_Permitina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irina_Permítina"
"http://es.dbpedia.org/resource/Irina_Permitina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irina_Permítina"
