"subject","predicate","object"
"http://dbpedia.org/resource/Beautiful_Joe_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beautiful_Joe"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Joe"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful Joe (conocida en Latinoamérica como Una rubia peligrosa) es una película del año 2000 escrita y dirigida por Stephen Metcalfe, protagonizada por Sharon Stone y Billy Connolly con roles de soporte de Ian Holm, Dann Florek y Gil Bellows.​​"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://xmlns.com/foaf/0.1/name","Beautiful Joe"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2000"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beautiful_Joe"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://es.dbpedia.org/property/dirección","Stephen Metcalfe"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/Beautiful_Joe","http://es.dbpedia.org/property/fotografía","Thomas E. Ackerman"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://es.dbpedia.org/property/guion","Stephen Metcalfe"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://es.dbpedia.org/property/música","John Altman"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sharon_Stone"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Connolly"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://es.dbpedia.org/property/títuloOriginal","Beautiful Joe"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://dbpedia.org/ontology/wikiPageID",8550632
"http://es.dbpedia.org/resource/Beautiful_Joe","http://dbpedia.org/ontology/wikiPageRevisionID",125694662
"http://es.dbpedia.org/resource/Beautiful_Joe","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://dbpedia.org/ontology/wikiPageLength",2480
"http://es.dbpedia.org/resource/Beautiful_Joe","http://dbpedia.org/ontology/runtime",5880.0
"http://es.dbpedia.org/resource/Beautiful_Joe","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Inglés_(idioma)"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Connolly"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sharon_Stone"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beautiful_Joe?oldid=125694662&ns=0"
"http://es.dbpedia.org/resource/Beautiful_Joe","http://dbpedia.org/ontology/abstract","Beautiful Joe (conocida en Latinoamérica como Una rubia peligrosa) es una película del año 2000 escrita y dirigida por Stephen Metcalfe, protagonizada por Sharon Stone y Billy Connolly con roles de soporte de Ian Holm, Dann Florek y Gil Bellows.​​"
"http://es.wikipedia.org/wiki/Beautiful_Joe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beautiful_Joe"
