"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Cordón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Unión_(Zacapa)"
"http://es.dbpedia.org/resource/Kevin_Cordón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Unión_(Zacapa)"
"http://es.dbpedia.org/resource/La_Unión_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Unión_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Unión_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Unión_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Unión_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Unión_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Unión_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Unión_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Unión_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Unión_(Zacapa)","http://www.w3.org/2000/01/rdf-schema#label","La Unión (Zacapa)"
"http://es.dbpedia.org/resource/La_Unión_(Zacapa)","http://www.w3.org/2000/01/rdf-schema#comment","La Unión es un  del departamento de  en la República de Guatemala. Se le conoce como «El Oasis de Oriente» por su cantidad de áreas de bosque y por el clima frío que predomina la mayor parte del año. Son productores a gran escala de café y naranja.​ Celebra su fiesta patronal del 23 al 25 de abril en honor al santo Hermano Pedro."
"http://es.dbpedia.org/resource/La_Unión_(Zacapa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075f7y"
"http://es.dbpedia.org/resource/La_Unión_(Zacapa)","http://xmlns.com/foaf/0.1/nick","El Oasis de Oriente"
