"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_Day_To_Remember","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Day_To_Remember"
"http://es.dbpedia.org/resource/Of_Mice_&_Men","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/A_Day_To_Remember"
"http://es.dbpedia.org/resource/I_Prevail","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/A_Day_To_Remember"
"http://es.dbpedia.org/resource/Pierce_the_Veil","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/A_Day_To_Remember"
"http://es.dbpedia.org/resource/A_Day_To_Remember","http://www.w3.org/2000/01/rdf-schema#label","A Day To Remember"
"http://es.dbpedia.org/resource/A_Day_To_Remember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02752c9"
"http://es.dbpedia.org/resource/A_Day_To_Remember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Day_To_Remember"
"http://es.dbpedia.org/resource/A_Day_To_Remember","http://dbpedia.org/ontology/wikiPageID",5319289
"http://es.dbpedia.org/resource/A_Day_To_Remember","http://dbpedia.org/ontology/wikiPageRevisionID",58284486
"http://es.dbpedia.org/resource/A_Day_To_Remember","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Day_to_Remember"
"http://es.dbpedia.org/resource/A_Day_To_Remember","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/A_Day_To_Remember","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Day_To_Remember?oldid=58284486&ns=0"
"http://es.dbpedia.org/resource/Rise_Against","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/A_Day_To_Remember"
