"subject","predicate","object"
"http://dbpedia.org/resource/Leela_James","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leela_James"
"http://es.wikipedia.org/wiki/Leela_James","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leela_James"
"http://es.dbpedia.org/resource/Leela_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leela_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leela_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leela_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leela_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leela_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leela_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leela_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leela_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leela_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leela_James","http://www.w3.org/2000/01/rdf-schema#label","Leela James"
"http://es.dbpedia.org/resource/Leela_James","http://www.w3.org/2000/01/rdf-schema#comment","Leela James (2 de junio de 1983), cantante estadounidense de neo soul. Desde pequeña se inspiró en el soul de los 70 principalmente. Su primera incursión musical fue en 2002, trabajando en el álbum de Norman Brown. En 2004 comenzó a crear su álbum debut junto a figuras del R&B como Kanye West, , ,  y Wyclef Jean. En 2005 se editó ""A change is gonna come"", título tomado del tema de 1964 de Sam Cooke. El primer single, que salió meses antes que el disco, fue ""Good time"", al cual le siguió ""Music"", que consiguió colocarse en el top10 de la mayoría de listas de ventas estadounidenses."
"http://es.dbpedia.org/resource/Leela_James","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rx294"
"http://es.dbpedia.org/resource/Leela_James","http://xmlns.com/foaf/0.1/name","Leela James"
"http://es.dbpedia.org/resource/Leela_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_neo_soul"
"http://es.dbpedia.org/resource/Leela_James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leela_James"
"http://es.dbpedia.org/resource/Leela_James","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Leela_James","http://es.dbpedia.org/property/compañíaDiscográfica","Warner Bros"
"http://es.dbpedia.org/resource/Leela_James","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Leela_James","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neo_soul"
"http://es.dbpedia.org/resource/Leela_James","http://es.dbpedia.org/property/imagen","Leela James - Jazz Festival 2009 .jpg"
"http://es.dbpedia.org/resource/Leela_James","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Leela_James","http://es.dbpedia.org/property/nombre","Leela James"
"http://es.dbpedia.org/resource/Leela_James","http://es.dbpedia.org/property/pieDeImagen","Leela James en el Stockholm Jazz Festival."
"http://es.dbpedia.org/resource/Leela_James","http://es.dbpedia.org/property/páginaWeb","http://www.leelajames.com/"
"http://es.dbpedia.org/resource/Leela_James","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Aretha_Franklin"
"http://es.dbpedia.org/resource/Leela_James","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sam_Cooke"
"http://es.dbpedia.org/resource/Leela_James","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kanye_West"
"http://es.dbpedia.org/resource/Leela_James","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Raphael_Saadiq"
"http://es.dbpedia.org/resource/Leela_James","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Leela_James","http://dbpedia.org/ontology/wikiPageID",441729
"http://es.dbpedia.org/resource/Leela_James","http://dbpedia.org/ontology/wikiPageRevisionID",126313102
"http://es.dbpedia.org/resource/Leela_James","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leelajames.com/"
"http://es.dbpedia.org/resource/Leela_James","http://dbpedia.org/ontology/wikiPageLength",1510
"http://es.dbpedia.org/resource/Leela_James","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leela_James?oldid=126313102&ns=0"
"http://es.dbpedia.org/resource/Leela_James","http://dbpedia.org/ontology/abstract","Leela James (2 de junio de 1983), cantante estadounidense de neo soul. Desde pequeña se inspiró en el soul de los 70 principalmente. Su primera incursión musical fue en 2002, trabajando en el álbum de Norman Brown. En 2004 comenzó a crear su álbum debut junto a figuras del R&B como Kanye West, , ,  y Wyclef Jean. En 2005 se editó ""A change is gonna come"", título tomado del tema de 1964 de Sam Cooke. El primer single, que salió meses antes que el disco, fue ""Good time"", al cual le siguió ""Music"", que consiguió colocarse en el top10 de la mayoría de listas de ventas estadounidenses."
