"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Darkness_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Darkness_II"
"http://es.dbpedia.org/resource/The_Darkness_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Darkness_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Darkness_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Darkness_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Darkness_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Darkness_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Darkness_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Darkness_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Darkness_II","http://www.w3.org/2000/01/rdf-schema#label","The Darkness II"
"http://es.dbpedia.org/resource/The_Darkness_II","http://www.w3.org/2000/01/rdf-schema#comment","The Darkness II es un videojuego de disparos en primera persona, desarrollado por Digital Extremes y distribuido por 2K Games para las plataformas Microsoft Windows, PlayStation 3, Macintosh y Xbox 360, tratándose de la secuela del videojuego de 2007, The Darkness. El juego ha sido escrito por Paul Jenkins, quien también es el creador de los cómic del mismo nombre. Originalmente el juego iba a salir a lo largo del 2011, pero finalmente fue retrasado hasta principios del 2012."
"http://es.dbpedia.org/resource/The_Darkness_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9wlh"
"http://es.dbpedia.org/resource/The_Darkness_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/The_Darkness_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/The_Darkness_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/The_Darkness_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/The_Darkness_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2012"
"http://es.dbpedia.org/resource/The_Darkness_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/The_Darkness_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/The_Darkness_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Darkness_II"
"http://es.dbpedia.org/resource/The_Darkness_II","http://dbpedia.org/ontology/wikiPageID",5078404
"http://es.dbpedia.org/resource/The_Darkness_II","http://dbpedia.org/ontology/wikiPageRevisionID",124410432
"http://es.dbpedia.org/resource/The_Darkness_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216080702/http:/www.critival.com/dt/1680_The-Darkness-II"
"http://es.dbpedia.org/resource/The_Darkness_II","http://dbpedia.org/ontology/wikiPageLength",3703
"http://es.dbpedia.org/resource/The_Darkness_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Darkness_II?oldid=124410432&ns=0"
"http://es.dbpedia.org/resource/The_Darkness_II","http://dbpedia.org/ontology/abstract","The Darkness II es un videojuego de disparos en primera persona, desarrollado por Digital Extremes y distribuido por 2K Games para las plataformas Microsoft Windows, PlayStation 3, Macintosh y Xbox 360, tratándose de la secuela del videojuego de 2007, The Darkness. El juego ha sido escrito por Paul Jenkins, quien también es el creador de los cómic del mismo nombre. Originalmente el juego iba a salir a lo largo del 2011, pero finalmente fue retrasado hasta principios del 2012."
