"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_generales_del_Reino_Unido_de_1835","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales del Reino Unido de 1835"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://www.w3.org/2000/01/rdf-schema#comment","En las elecciones generales del Reino Unido de 1835 los Whig mantuvieron su mayoría en el parlamento, si bien los conservadores se recuperaron parte de su fuerza perdida en la elección de 1832."
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029hsr"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1835"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_generales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1835"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_del_Reino_Unido_de_1835"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Robert_Peel"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/William_Lamb"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/color","#0087DC"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales del Reino Unido de 1832"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/endisputa",658
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/endisputa",330
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/escaños",385
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/escaños",273
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/escaños1Ant",441
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/escaños2Ant",175
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/fechaAnterior",1832
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1835","http://es.dbpedia.org/property/fechaElección","Del 6 de enero hasta el 6 de febrero de 1835"
