"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Salinas_Viñals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ibiza"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Ibiza"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Ibiza","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Ibiza"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Ibiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_España"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Ibiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Ibiza"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Ibiza","http://dbpedia.org/ontology/wikiPageID",3012255
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Ibiza","http://dbpedia.org/ontology/wikiPageRevisionID",30858946
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Ibiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Ibiza?oldid=30858946&ns=14"
"http://es.dbpedia.org/resource/José_Gea_Escolano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ibiza"
"http://es.dbpedia.org/resource/Manuel_Ureña_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ibiza"
"http://es.dbpedia.org/resource/Felipe_González_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ibiza"
"http://es.dbpedia.org/resource/Agustín_Cortés_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ibiza"
"http://es.dbpedia.org/resource/Vicente_Juan_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ibiza"
"http://es.dbpedia.org/resource/Manuel_Abad_y_Lasierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ibiza"
