"subject","predicate","object"
"http://dbpedia.org/resource/Cerro_Mohinora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_Mohinora"
"http://es.wikipedia.org/wiki/Cerro_Mohinora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Mohinora"
"http://es.dbpedia.org/resource/Cerro_Mohinora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Mohinora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Mohinora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Mohinora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Mohinora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Mohinora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Mohinora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Mohinora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Mohinora","http://www.w3.org/2000/01/rdf-schema#label","Cerro Mohinora"
"http://es.dbpedia.org/resource/Cerro_Mohinora","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro Mohinora es un volcán extinto que forma parte de la cordillera de la Sierra Madre Occidental en el estado mexicano de Chihuahua, ubicado en el municipio de Guadalupe y Calvo. El Cerro Mohinora es el punto más alto del estado de Chihuahua que alcanza una elevación de 3,300 metros (10,827 pies) sobre el nivel del mar. El clima de la montaña es extremadamente frío en invierno y templado a medio frío en verano. El área del Cerro fue declarada como Área Natural Protegida, con el carácter de Área de Protección de Flora y Fauna el 10 de julio de 2015​​"
"http://es.dbpedia.org/resource/Cerro_Mohinora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdms3"
"http://es.dbpedia.org/resource/Cerro_Mohinora","http://xmlns.com/foaf/0.1/name","Cerro Mohinora"
