"subject","predicate","object"
"http://es.dbpedia.org/resource/Selmes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vidigueira"
"http://dbpedia.org/resource/Vidigueira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vidigueira"
"http://es.dbpedia.org/resource/Pedrógão_(Vidigueira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vidigueira"
"http://es.dbpedia.org/resource/Vila_de_Frades","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vidigueira"
"http://es.wikipedia.org/wiki/Vidigueira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vidigueira"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Vasco_da_Gama","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Vidigueira"
"http://es.dbpedia.org/resource/Vidigueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vidigueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vidigueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vidigueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vidigueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vidigueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vidigueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vidigueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vidigueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vidigueira","http://www.w3.org/2000/01/rdf-schema#label","Vidigueira"
"http://es.dbpedia.org/resource/Vidigueira","http://www.w3.org/2000/01/rdf-schema#comment","Vidigueira es una villa portuguesa perteneciente al Distrito de Beja, región del Alentejo y comunidad intermunicipal del Bajo Alentejo, con cerca de 3 000 habitantes. Es sede de un municipio con 314,20 km² de área y 6 188 habitantes (2001), subdividido en 4 freguesías. El municipio limita al norte con el municipio de Portel, al este con Moura, al sureste con Serpa, al sur con Beja y al oeste con Cuba."
"http://es.dbpedia.org/resource/Vidigueira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xcmy"
"http://es.dbpedia.org/resource/Vidigueira","http://xmlns.com/foaf/0.1/name","Vidigueira"
"http://es.dbpedia.org/resource/Vidigueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidigueira"
"http://es.dbpedia.org/resource/Vidigueira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidigueira"
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/bandera","Pt-vdg1.png"
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/códigoPostal",7960
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/densidad",20
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/div",4
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/escudo","VDG.png"
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/fiestasMayores",1
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/gentilicio","Vidigueirense"
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/nombre","Vidigueira"
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/población",6188
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/páginaWeb","http://www.cmvidigueira.pa-net.pt/ms/cmvidigueira/home.html"
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/superficie",31420
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beja"
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alentejo"
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baixo_Alentejo"
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Anexo:Freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Vidigueira","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_intermunicipal"
"http://es.dbpedia.org/resource/Vidigueira","http://dbpedia.org/ontology/wikiPageID",363676
"http://es.dbpedia.org/resource/Vidigueira","http://dbpedia.org/ontology/wikiPageRevisionID",121546869
"http://es.dbpedia.org/resource/Vidigueira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmvidigueira.pa-net.pt/ms/cmvidigueira/home.html"
"http://es.dbpedia.org/resource/Vidigueira","http://dbpedia.org/ontology/wikiPageLength",2572
"http://es.dbpedia.org/resource/Vidigueira","http://dbpedia.org/ontology/demonym","Vidigueirense"
"http://es.dbpedia.org/resource/Vidigueira","http://dbpedia.org/ontology/populationTotal",6188
"http://es.dbpedia.org/resource/Vidigueira","http://dbpedia.org/ontology/postalCode","7960 Vidigueira"
"http://es.dbpedia.org/resource/Vidigueira","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Vidigueira","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Vidigueira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vidigueira?oldid=121546869&ns=0"
"http://es.dbpedia.org/resource/Vidigueira","http://dbpedia.org/ontology/abstract","Vidigueira es una villa portuguesa perteneciente al Distrito de Beja, región del Alentejo y comunidad intermunicipal del Bajo Alentejo, con cerca de 3 000 habitantes. Es sede de un municipio con 314,20 km² de área y 6 188 habitantes (2001), subdividido en 4 freguesías. El municipio limita al norte con el municipio de Portel, al este con Moura, al sureste con Serpa, al sur con Beja y al oeste con Cuba."
"http://es.dbpedia.org/resource/Vidigueira_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vidigueira"
