"subject","predicate","object"
"http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(UNMSM)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencias Contables (Universidad Nacional Mayor de San Marcos)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ciencias Contables de la Universidad Nacional Mayor de San Marcos (siglas: FCC-UNMSM) es una de las 20 facultades que conforman dicha universidad. La facultad en la actualidad, dentro de la organización de la universidad, forma parte del área de Ciencias Empresariales y cuenta con las escuelas académico-profesionales de Contabilidad, de Gestión Tributaria y, de Auditoría Empresarial y Pública, que brindan tanto estudios de pregrado como de postgrado. Se encuentra ubicada dentro de la ciudad universitaria."
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)","http://xmlns.com/foaf/0.1/homepage","http://contabilidad.unmsm.edu.pe/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Contabilidad"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)","http://es.dbpedia.org/property/decano","Dr. Granda Carazas, Segundo Eloy"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)","http://es.dbpedia.org/property/escudo","UNMSM escudo XVI-XXI transparente siglas nombre vertical.svg"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)","http://es.dbpedia.org/property/imagen","Fachada Facultad Contabilidad UNMSM.jpg"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ciudad_Universitaria_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)","http://es.dbpedia.org/property/logo","UNMSM_escudo_XVI-XXI_transparente_siglas_nombre_horizontal.svg"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)","http://es.dbpedia.org/property/nombre","Facultad de Ciencias Contables"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Contables_(Universidad_Nacional_Mayor_de_San_Marcos)","http://es.dbpedia.org/property/pieEscudo","Escudo de la UNMSM"
