"subject","predicate","object"
"http://es.dbpedia.org/resource/Su_distinguida_señoría","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Joe_Don_Baker"
"http://dbpedia.org/resource/Joe_Don_Baker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Don_Baker"
"http://es.dbpedia.org/resource/Mud_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joe_Don_Baker"
"http://es.dbpedia.org/resource/Mud_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joe_Don_Baker"
"http://es.dbpedia.org/resource/El_mañana_nunca_muere","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joe_Don_Baker"
"http://es.dbpedia.org/resource/El_mañana_nunca_muere","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joe_Don_Baker"
"http://es.dbpedia.org/resource/La_furia_de_los_siete_magníficos","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Joe_Don_Baker"
"http://es.wikipedia.org/wiki/Joe_Don_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Don_Baker"
"http://es.dbpedia.org/resource/Walking_Tall_(película_de_1973)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Joe_Don_Baker"
"http://es.dbpedia.org/resource/The_Living_Daylights_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joe_Don_Baker"
"http://es.dbpedia.org/resource/The_Living_Daylights_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joe_Don_Baker"
"http://es.dbpedia.org/resource/Cape_Fear_(película_de_1991)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joe_Don_Baker"
"http://es.dbpedia.org/resource/Cape_Fear_(película_de_1991)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joe_Don_Baker"
"http://es.dbpedia.org/resource/The_Dukes_of_Hazzard_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joe_Don_Baker"
"http://es.dbpedia.org/resource/The_Dukes_of_Hazzard_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joe_Don_Baker"
"http://es.dbpedia.org/resource/To_Dance_with_Olivia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joe_Don_Baker"
"http://es.dbpedia.org/resource/To_Dance_with_Olivia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joe_Don_Baker"
