"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masdevallia_estradae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masdevallia_estradae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://www.w3.org/2000/01/rdf-schema#label","Masdevallia estradae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://www.w3.org/2000/01/rdf-schema#comment","Masdevallia estradae es una especie de orquídea epífita originaria del oeste de Sudamérica.​"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masdevallia"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masdevallia_estradae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/binomial","Masdevallia estradae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/binomialAuthority","Rchb.f. 1874"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/genus","Masdevallia"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/sectio","Subsección = Caudatae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/sectio",""
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/sectio","Masdevallia"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/species","M. estradae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/subgenus","Masdevallia"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Pleurothallidinae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/wikiPageID",4636440
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/wikiPageRevisionID",116524937
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Masdevallia+estradae&safe=active"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/wikiPageExternalLink","http://orchids.wikia.com/wiki/Masdevallia_estradae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/masestradae.htm"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturesheet.org/orchidaceae:masdevallia:estradae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/wikiPageLength",2689
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rchb.f."
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pleurothallidinae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Masdevallia"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masdevallia_estradae?oldid=116524937&ns=0"
"http://es.dbpedia.org/resource/Masdevallia_estradae","http://dbpedia.org/ontology/abstract","Masdevallia estradae es una especie de orquídea epífita originaria del oeste de Sudamérica.​"
