"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karin_Keller-Sutter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karin_Keller-Sutter"
"http://es.dbpedia.org/resource/Johann_Schneider-Ammann","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Karin_Keller-Sutter"
"http://es.dbpedia.org/resource/Johann_Schneider-Ammann","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Karin_Keller-Sutter"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://www.w3.org/2000/01/rdf-schema#label","Karin Keller-Sutter"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://www.w3.org/2000/01/rdf-schema#comment","Karin Keller-Sutter (22 de diciembre de 1963) es una política suiza y miembro del PLR, Los Liberales. Actualmente es miembro del Consejo Federal de Suiza, del gobierno federal de Suiza y jefa del Departamento federal de justicia y policía desde el 1 de enero de 2019."
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Suiza"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_San_Galo"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_federales_de_Suiza"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karin_Keller-Sutter"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://es.dbpedia.org/property/cargo","Consejera federal de Suiza"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://es.dbpedia.org/property/cargo","Jefa del Departamento Federal de Justicia y Policía"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://es.dbpedia.org/property/escudo","Coat of Arms of Switzerland .svg"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Johann_Schneider-Ammann"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Simonetta_Sommaruga"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://dbpedia.org/ontology/wikiPageID",8780919
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://dbpedia.org/ontology/wikiPageRevisionID",119631082
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karin-keller-sutter.ch/"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://dbpedia.org/ontology/wikiPageLength",3978
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Johann_Schneider-Ammann"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karin_Keller-Sutter?oldid=119631082&ns=0"
"http://es.dbpedia.org/resource/Karin_Keller-Sutter","http://dbpedia.org/ontology/abstract","Karin Keller-Sutter (22 de diciembre de 1963) es una política suiza y miembro del PLR, Los Liberales. Actualmente es miembro del Consejo Federal de Suiza, del gobierno federal de Suiza y jefa del Departamento federal de justicia y policía desde el 1 de enero de 2019."
"http://dbpedia.org/resource/Karin_Keller-Sutter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karin_Keller-Sutter"
