"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_Galcerán","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Carlista"
"http://es.dbpedia.org/resource/Segunda_Guerra_Carlista","http://www.w3.org/2000/01/rdf-schema#label","Segunda Guerra Carlista"
"http://es.dbpedia.org/resource/Segunda_Guerra_Carlista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045p7h"
"http://es.dbpedia.org/resource/Segunda_Guerra_Carlista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_Guerra_Carlista"
"http://es.dbpedia.org/resource/Segunda_Guerra_Carlista","http://dbpedia.org/ontology/wikiPageID",9347043
"http://es.dbpedia.org/resource/Segunda_Guerra_Carlista","http://dbpedia.org/ontology/wikiPageRevisionID",124624641
"http://es.dbpedia.org/resource/Segunda_Guerra_Carlista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_carlista"
"http://es.dbpedia.org/resource/Segunda_Guerra_Carlista","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Segunda_Guerra_Carlista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_Guerra_Carlista?oldid=124624641&ns=0"
"http://dbpedia.org/resource/Second_Carlist_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_Guerra_Carlista"
"http://es.dbpedia.org/resource/Juan_Castells","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Carlista"
"http://es.dbpedia.org/resource/Domingo_de_Egaña","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Carlista"
"http://es.dbpedia.org/resource/Marcelino_Gonfaus","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Carlista"
"http://es.dbpedia.org/resource/Benito_Tristany","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Carlista"
"http://es.dbpedia.org/resource/Pascual_Gamundi","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Carlista"
"http://es.dbpedia.org/resource/Miguel_Gómez_Damas","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Carlista"
"http://es.dbpedia.org/resource/Joaquín_Julián_de_Alzáa","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Carlista"
"http://es.dbpedia.org/resource/Domingo_Forcadell","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Carlista"
"http://es.dbpedia.org/resource/Vicente_Sabariegos","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Carlista"
"http://es.dbpedia.org/resource/Blas_María_Royo_de_León","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Carlista"
"http://es.wikipedia.org/wiki/Segunda_Guerra_Carlista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_Guerra_Carlista"
"http://es.dbpedia.org/resource/Francisco_de_Ulibarri","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Carlista"
"http://es.dbpedia.org/resource/Juan_Illanes","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Carlista"
