"subject","predicate","object"
"http://dbpedia.org/resource/Roberta_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberta_Smith"
"http://es.dbpedia.org/resource/Roberta_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberta_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberta_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberta_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberta_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberta_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberta_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberta_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberta_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberta_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberta_Smith","http://www.w3.org/2000/01/rdf-schema#label","Roberta Smith"
"http://es.dbpedia.org/resource/Roberta_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Roberta Smith (*New York, Estados Unidos) es una crítica de arte estadounidense que trabaja para el New York Times. Creció en Lawrence, Kansas, estudió en Grinnell College de Iowa. Se inició en la Galería Corcoran de Washington D.C. prosiguiendo estudios en el Whitney Museum donde gracias a Donald Judd se interesó en Minimalismo. Regreso a Nueva York en 1971 donde trabajó en el Museum of Modern Art y en la . Escribió para revistas de arte como Artforum, , Village Voice y el New York Times desde 1986. Responsable de varias monografías, ensayos, y del catálogo razonado de Judd en 1975."
"http://es.dbpedia.org/resource/Roberta_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_1db"
"http://es.dbpedia.org/resource/Roberta_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Roberta_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roberta_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberta_Smith"
"http://es.dbpedia.org/resource/Roberta_Smith","http://dbpedia.org/ontology/wikiPageID",3443714
"http://es.dbpedia.org/resource/Roberta_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",127268193
"http://es.dbpedia.org/resource/Roberta_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklynrail.org/2009/04/art/in-conversation-roberta-smith-with-irving-sandler"
"http://es.dbpedia.org/resource/Roberta_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://topics.nytimes.com/topics/reference/timestopics/people/s/roberta_smith/index.html"
"http://es.dbpedia.org/resource/Roberta_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://badatsports.com/2008/roberta-smith-answers-the-question-how-do-critics-experience-art/"
"http://es.dbpedia.org/resource/Roberta_Smith","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/Roberta_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberta_Smith?oldid=127268193&ns=0"
"http://es.dbpedia.org/resource/Roberta_Smith","http://dbpedia.org/ontology/abstract","Roberta Smith (*New York, Estados Unidos) es una crítica de arte estadounidense que trabaja para el New York Times. Creció en Lawrence, Kansas, estudió en Grinnell College de Iowa. Se inició en la Galería Corcoran de Washington D.C. prosiguiendo estudios en el Whitney Museum donde gracias a Donald Judd se interesó en Minimalismo. Regreso a Nueva York en 1971 donde trabajó en el Museum of Modern Art y en la . Escribió para revistas de arte como Artforum, , Village Voice y el New York Times desde 1986. Responsable de varias monografías, ensayos, y del catálogo razonado de Judd en 1975. En el 2003, se le concedió el , premio al criticismo.​ Roberta Smith vive en New York con su marido, el crítico Jerry Saltz del New York Magazine."
"http://es.wikipedia.org/wiki/Roberta_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberta_Smith"
