"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sydney_Opera_House","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sydney_Opera_House"
"http://es.dbpedia.org/resource/Sydney_Opera_House","http://www.w3.org/2000/01/rdf-schema#label","Sydney Opera House"
"http://es.dbpedia.org/resource/Sydney_Opera_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_nm"
"http://es.dbpedia.org/resource/Sydney_Opera_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sydney_Opera_House"
"http://es.dbpedia.org/resource/Sydney_Opera_House","http://dbpedia.org/ontology/wikiPageID",61217
"http://es.dbpedia.org/resource/Sydney_Opera_House","http://dbpedia.org/ontology/wikiPageRevisionID",11319025
"http://es.dbpedia.org/resource/Sydney_Opera_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ópera_de_Sídney"
"http://es.dbpedia.org/resource/Sydney_Opera_House","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Sydney_Opera_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sydney_Opera_House?oldid=11319025&ns=0"
"http://es.dbpedia.org/resource/Al_final_del_arcoíris","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Sydney_Opera_House"
