"subject","predicate","object"
"http://es.dbpedia.org/resource/Progne_sinaloae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Progne_sinaloae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Progne_sinaloae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Progne_sinaloae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Progne_sinaloae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Progne_sinaloae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Progne_sinaloae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Progne_sinaloae","http://www.w3.org/2000/01/rdf-schema#label","Progne sinaloae"
"http://es.dbpedia.org/resource/Progne_sinaloae","http://www.w3.org/2000/01/rdf-schema#comment","La golondrina sinaloense o golondrina grande bicolor (Progne sinaloae) es una especie de ave paseriforme de la familia Hirundinidae (golondrinas) que se distribuye desde el norte de México hasta Guatemala y accidentalmente en Belice.​ Mide de 17 a 19 cm. El macho es negro azuloso, similar a la golondrina grande negruzca (Progne subis), pero con el vientre y las plumas cobertoras inferiores de la cola blancos. La hembra es parda con el vientre blanco, parecida a la hembra de Progne chalybea"
"http://es.dbpedia.org/resource/Progne_sinaloae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9b5c"
"http://es.dbpedia.org/resource/Progne_sinaloae","http://xmlns.com/foaf/0.1/name","Golondrina sinaloense"
"http://es.dbpedia.org/resource/Progne_sinaloae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Progne_sinaloae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Progne"
