"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://www.w3.org/2000/01/rdf-schema#label","El Cacao (Veraguas)"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://www.w3.org/2000/01/rdf-schema#comment","El Cacao es un corregimiento del distrito de Mariato en la provincia de Veraguas, República de Panamá. La localidad tiene 529 habitantes (2010).​ Se encuentra en la parte sur occidental de la península de Azuero."
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://xmlns.com/foaf/0.1/name","El Cacao"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Veraguas"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Cacao_(Veraguas)"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://es.dbpedia.org/property/elevaciónMedia",252
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://es.dbpedia.org/property/mapaLoc","Provincia de Veraguas"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://es.dbpedia.org/property/nombre","El Cacao"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://es.dbpedia.org/property/nombreOficial","El Cacao"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://es.dbpedia.org/property/población",529
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://es.dbpedia.org/property/superficie",4111
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mariato"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Veraguas"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://dbpedia.org/ontology/wikiPageID",1135493
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://dbpedia.org/ontology/wikiPageRevisionID",128502399
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://dbpedia.org/ontology/wikiPageLength",11528
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://dbpedia.org/ontology/populationTotal",529
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Cacao_(Veraguas)?oldid=128502399&ns=0"
"http://es.dbpedia.org/resource/El_Cacao_(Veraguas)","http://dbpedia.org/ontology/abstract","El Cacao es un corregimiento del distrito de Mariato en la provincia de Veraguas, República de Panamá. La localidad tiene 529 habitantes (2010).​ Se encuentra en la parte sur occidental de la península de Azuero."
"http://es.wikipedia.org/wiki/El_Cacao_(Veraguas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Cacao_(Veraguas)"
"http://es.dbpedia.org/resource/El_Cacao_(corregimiento_de_Mariato)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Cacao_(Veraguas)"
