"subject","predicate","object"
"http://dbpedia.org/resource/Trades,_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trades"
"http://es.wikipedia.org/wiki/Trades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trades"
"http://es.dbpedia.org/resource/Trades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trades","http://www.w3.org/2000/01/rdf-schema#label","Trades"
"http://es.dbpedia.org/resource/Trades","http://www.w3.org/2000/01/rdf-schema#comment","Trades era una comuna francesa situada en el departamento del Ródano, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2019 pasó a ser una comuna delegada de la comuna nueva de Deux-Grosnes.​"
"http://es.dbpedia.org/resource/Trades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qljhr"
"http://es.dbpedia.org/resource/Trades","http://xmlns.com/foaf/0.1/name","Trades"
"http://es.dbpedia.org/resource/Trades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ródano"
"http://es.dbpedia.org/resource/Trades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trades"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/dirigentesNombres","Henri Combier"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/elevaciónAlta",642
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/elevaciónBaja",330
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/gentilicio","Tradirons"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/imageninferior","Mairie_Trades_1.jpg"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/imageninferiorPie","El ayuntamiento."
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/nombre","Trades"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Villefranche-sur-Saône"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thizy-les-Bourgs"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Deux-Grosnes"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano_(departamento)"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Trades","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Trades","http://dbpedia.org/ontology/wikiPageID",2488485
"http://es.dbpedia.org/resource/Trades","http://dbpedia.org/ontology/wikiPageRevisionID",120267685
"http://es.dbpedia.org/resource/Trades","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Trades","http://dbpedia.org/ontology/wikiPageLength",2249
"http://es.dbpedia.org/resource/Trades","http://dbpedia.org/ontology/demonym","Tradirons (enfrancés)"
"http://es.dbpedia.org/resource/Trades","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Trades","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Trades","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Trades","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Trades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trades?oldid=120267685&ns=0"
"http://es.dbpedia.org/resource/Trades","http://dbpedia.org/ontology/abstract","Trades era una comuna francesa situada en el departamento del Ródano, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2019 pasó a ser una comuna delegada de la comuna nueva de Deux-Grosnes.​"
