"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Roca_de_Togores","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Oratoria"
"http://es.dbpedia.org/resource/Oratoria","http://www.w3.org/2000/01/rdf-schema#label","Oratoria"
"http://es.dbpedia.org/resource/Oratoria","http://www.w3.org/2000/01/rdf-schema#comment","Se llama oratoria al arte de hablar con elocuencia.​ En segundo lugar, es también un género literario formado por el discurso, la arenga, la disertación, el sermón, el panegírico, entre otras. Este segundo sentido más amplio se aplica a todos los procesos literarios que están planteados o expresados con la misma finalidad y con propósito persuasivo. Esta finalidad de persuadir al destinatario es la que diferencia la oratoria de otros procesos comunicativos orales. Del mismo modo que la finalidad de la didáctica es enseñar y la de la poética deleitar, lo que pretende la oratoria es convencer de algo. La persuasión consiste en que con las razones que uno expresa oralmente se induce, mueve u obliga a otro a creer o hacer una cosa. Ahora bien, no es su única finalidad. El propósito de la orato"
"http://es.dbpedia.org/resource/Oratoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hpjt"
"http://es.dbpedia.org/resource/Oratoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratoria"
"http://es.dbpedia.org/resource/Oratoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_didácticos"
"http://es.dbpedia.org/resource/Oratoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oratoria"
"http://es.dbpedia.org/resource/Oratoria","http://dbpedia.org/ontology/wikiPageID",14760
"http://es.dbpedia.org/resource/Oratoria","http://dbpedia.org/ontology/wikiPageRevisionID",129984800
"http://es.dbpedia.org/resource/Oratoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180604000741/http:/www.teamnomade.cl/"
"http://es.dbpedia.org/resource/Oratoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lsante01/Cicero/cic_part.html"
"http://es.dbpedia.org/resource/Oratoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121031033405/http:/es.scribd.com/doc/21729264/Ciceron-Marco-Tulio-El-Orador-A-Marco-Bruto-Bilingue"
"http://es.dbpedia.org/resource/Oratoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text;jsessionid=F4F4212402626493882EA67954502DB1%3Fdoc=Perseus%3atext%3a1999.04.0075"
