"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Pirovano","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://es.dbpedia.org/resource/Tetchō_Suehiro","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://es.dbpedia.org/resource/Tetchō_Suehiro","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://www.w3.org/2000/01/rdf-schema#label","Cáncer de boca"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://www.w3.org/2000/01/rdf-schema#comment","El cáncer de boca es un término general en medicina para cualquier crecimiento maligno localizado en la boca. Puede aparecer como una lesión primaria del mismo tejido de la cavidad oral, o por metástasis de un sitio de origen distante, o bien por extensión de estructuras anatómicas vecinas, tales como la cavidad nasal o el seno maxilar. El cáncer que aparece en la cavidad bucal puede tener diversas variedades histológicas: teratoma, adenocarcinoma derivado de una de las glándulas salivales, linfoma de las amígdalas o de algún otro tejido linfático o melanoma de células pigmentadas de la mucosa oral. La forma más común de cáncer en la boca es el carcinoma de células escamosas, originado en los tejidos que delimitan la boca y los labios."
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025hkl"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://xmlns.com/foaf/0.1/name","Cáncer de boca"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer_de_boca"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_aparato_digestivo"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_otorrinolaringológicas"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_la_cavidad_oral"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cáncer_de_boca"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://es.dbpedia.org/property/diseasesdb",9288
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://es.dbpedia.org/property/imagen","Oral cancer  squamous cell carcinoma histopathology.jpg"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://es.dbpedia.org/property/medline","oral+cancer"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://es.dbpedia.org/property/medlineplus",1035
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://es.dbpedia.org/property/nombre","Cáncer de boca"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://es.dbpedia.org/property/pie","Imagen histopatológica ilustrando células escamosas bien diferenciadas en un carcinoma."
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://dbpedia.org/ontology/wikiPageID",1464579
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://dbpedia.org/ontology/wikiPageRevisionID",129864949
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/spanish/ency/article/001035.htm"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://dbpedia.org/ontology/wikiPageExternalLink","http://medsalud.org/cancer-de-boca/"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://dbpedia.org/ontology/wikiPageLength",12105
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://dbpedia.org/ontology/icd9","-"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cáncer_de_boca?oldid=129864949&ns=0"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://dbpedia.org/ontology/abstract","El cáncer de boca es un término general en medicina para cualquier crecimiento maligno localizado en la boca. Puede aparecer como una lesión primaria del mismo tejido de la cavidad oral, o por metástasis de un sitio de origen distante, o bien por extensión de estructuras anatómicas vecinas, tales como la cavidad nasal o el seno maxilar. El cáncer que aparece en la cavidad bucal puede tener diversas variedades histológicas: teratoma, adenocarcinoma derivado de una de las glándulas salivales, linfoma de las amígdalas o de algún otro tejido linfático o melanoma de células pigmentadas de la mucosa oral. La forma más común de cáncer en la boca es el carcinoma de células escamosas, originado en los tejidos que delimitan la boca y los labios. El cáncer de boca por lo general está localizado en el tejido de los labios o de la lengua, aunque puede aparecer en el piso de la boca, el revestimiento de las mejillas, las encías o el paladar o techo de la boca. Bajo un microscopio, la mayoría de los cánceres que se desarrollan en la boca, tienen características similares y son llamadas conjuntamente como carcinoma de células escamosas. Son de naturaleza maligna y tienden a esparcirse con gran rapidez."
"http://es.dbpedia.org/resource/Irma_Lozano","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://es.dbpedia.org/resource/Cancer_bucal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://es.dbpedia.org/resource/Cancer_de_boca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://es.dbpedia.org/resource/Cancer_de_lengua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://es.dbpedia.org/resource/Cáncer_bucal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://es.dbpedia.org/resource/Cáncer_de_la_boca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://es.dbpedia.org/resource/Cáncer_de_lengua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://es.dbpedia.org/resource/Cáncer_oral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://es.dbpedia.org/resource/Cáncer_de_orofaringe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://es.dbpedia.org/resource/Otto_Kahler","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://es.wikipedia.org/wiki/Cáncer_de_boca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://es.dbpedia.org/resource/Juana_Pavón","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer_de_boca"
"http://dbpedia.org/resource/Oral_cancer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cáncer_de_boca"
