"subject","predicate","object"
"http://es.dbpedia.org/resource/Jakson_Follmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alecrim"
"http://es.wikipedia.org/wiki/Alecrim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alecrim"
"http://es.dbpedia.org/resource/Alecrim","http://www.w3.org/2000/01/rdf-schema#label","Alecrim"
"http://es.dbpedia.org/resource/Alecrim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm8bq"
"http://es.dbpedia.org/resource/Alecrim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alecrim"
"http://es.dbpedia.org/resource/Alecrim","http://dbpedia.org/ontology/wikiPageID",4206457
"http://es.dbpedia.org/resource/Alecrim","http://dbpedia.org/ontology/wikiPageRevisionID",41883036
"http://es.dbpedia.org/resource/Alecrim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Alecrim","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Alecrim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alecrim?oldid=41883036&ns=0"
