"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zygophyllum_giessii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zygophyllum_giessii"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://www.w3.org/2000/01/rdf-schema#label","Zygophyllum giessii"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://www.w3.org/2000/01/rdf-schema#comment","Zygophyllum giessii es una especie de planta fanerógama perteneciente a la familia Zygophyllaceae. Es endémica de Namibia. Su hábitat natural son las regiones rocosas y desiertos fríos. Está tratada en peligro de extinción por pérdida de hábitat."
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z08cb"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://xmlns.com/foaf/0.1/name","Zygophyllum giessii"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Merxmüller"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zygophyllum"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1974"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Schreib."
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zygophyllum_giessii"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://es.dbpedia.org/property/binomial","Zygophyllum giessii"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Annelis_Schreiber"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hermann_Merxmüller"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zygophyllaceae"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://es.dbpedia.org/property/genus","Zygophyllum"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://es.dbpedia.org/property/name","Zygophyllum giessii"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zygophyllales"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://es.dbpedia.org/property/species","Z. giessii"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://dbpedia.org/ontology/wikiPageID",1423211
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://dbpedia.org/ontology/wikiPageRevisionID",119298351
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://dbpedia.org/ontology/wikiPageLength",2810
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Merxm."
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
