"subject","predicate","object"
"http://es.dbpedia.org/resource/Código_postal_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correo_de_México"
"http://es.dbpedia.org/resource/Categoría:Correo_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Correo_de_México","http://www.w3.org/2000/01/rdf-schema#label","Correo de México"
"http://es.dbpedia.org/resource/Categoría:Correo_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Correo de México"
"http://es.dbpedia.org/resource/Categoría:Correo_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_México"
"http://es.dbpedia.org/resource/Categoría:Correo_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Correos_por_país"
"http://es.dbpedia.org/resource/Categoría:Correo_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_México"
"http://es.dbpedia.org/resource/Categoría:Correo_de_México","http://dbpedia.org/ontology/wikiPageID",4986386
"http://es.dbpedia.org/resource/Categoría:Correo_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",54985129
"http://es.dbpedia.org/resource/Categoría:Correo_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Correo_de_México?oldid=54985129&ns=14"
"http://es.dbpedia.org/resource/Correos_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correo_de_México"
"http://es.dbpedia.org/resource/Juan_E._Hernández_y_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correo_de_México"
"http://es.dbpedia.org/resource/Categoría:Historia_postal_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Correo_de_México"
