"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alice_Teghil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Teghil"
"http://dbpedia.org/resource/Alice_Teghil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Teghil"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/2000/01/rdf-schema#label","Alice Teghil"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/2000/01/rdf-schema#comment","Alice Teghil (n. Roma, 23 de enero de 1989) es una actriz italiana."
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ty6q"
"http://es.dbpedia.org/resource/Alice_Teghil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Alice_Teghil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Italia"
"http://es.dbpedia.org/resource/Alice_Teghil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Alice_Teghil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Teghil"
"http://es.dbpedia.org/resource/Alice_Teghil","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Alice_Teghil","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Alice_Teghil","http://es.dbpedia.org/property/imdb",1475602
"http://es.dbpedia.org/resource/Alice_Teghil","http://es.dbpedia.org/property/lugarDeNacimiento","Roma, Italia"
"http://es.dbpedia.org/resource/Alice_Teghil","http://es.dbpedia.org/property/nombreDeNacimiento","Alice Teghil"
"http://es.dbpedia.org/resource/Alice_Teghil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Alice_Teghil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Alice_Teghil","http://dbpedia.org/ontology/wikiPageID",1129048
"http://es.dbpedia.org/resource/Alice_Teghil","http://dbpedia.org/ontology/wikiPageRevisionID",129986669
"http://es.dbpedia.org/resource/Alice_Teghil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050222154913/http:/www.moviement.it/scheda.phtml%3Fart=179"
"http://es.dbpedia.org/resource/Alice_Teghil","http://dbpedia.org/ontology/wikiPageLength",2408
"http://es.dbpedia.org/resource/Alice_Teghil","http://dbpedia.org/ontology/birthName","Alice Teghil"
"http://es.dbpedia.org/resource/Alice_Teghil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_Teghil?oldid=129986669&ns=0"
"http://es.dbpedia.org/resource/Alice_Teghil","http://dbpedia.org/ontology/abstract","Alice Teghil (n. Roma, 23 de enero de 1989) es una actriz italiana."
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alice_Teghil"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alice_Teghil"
