"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_López_Mendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_López_Méndez"
"http://es.wikipedia.org/wiki/Luis_López_Méndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_López_Méndez"
"http://es.dbpedia.org/resource/Luis_Lopez_Méndez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_López_Méndez"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Luis López Méndez"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ceferino López Méndez Núñez y Mesa de Aguilar (Caracas, Imperio Español, 1758 - Casablanca, Provincia de Valparaíso, Chile, 1841) fue un abogado y diplomático venezolano. Había ejercido como profesor de filosofía de la Universidad de Caracas en 1777 y en 1797 fue elegido alcalde ordinario de Caracas. A raíz de los sucesos del 19 de abril de 1810, es enviado como representante de la Junta de Caracas a la ciudad de Londres junto con Simón Bolívar y Andrés Bello a los fines de obtener el reconocimiento del gobierno inglés que para ese entonces tenía como prioridad la derrota militar de Napoleón Bonaparte. En este ajedrez de intereses, Londres, a propósito del ataque de Bonaparte a países aliados de Gran Bretaña, buscaba restar aliados al emperador para sumarlos a la coalición antifrances"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://xmlns.com/foaf/0.1/name","Luis López Méndez"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_venezolanos_hacia_Chile"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_López_Méndez"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://es.dbpedia.org/property/conocidoPor","Ser un prócer de la Independencia de Venezuela"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://es.dbpedia.org/property/fechaDeFallecimiento",1841
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://es.dbpedia.org/property/fechaDeNacimiento",1758
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://es.dbpedia.org/property/imagen","Luis López Méndez.jpg"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://es.dbpedia.org/property/lugarDeFallecimiento","Casablanca, República de Chile"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas, Capitanía General de Venezuela, Reino de España"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chilena"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://es.dbpedia.org/property/nombre","Luis López Méndez"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Ceferino López Méndez Núñez y Mesa de Aguilar"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://es.dbpedia.org/property/ocupación","Abogado, diplomático, político, estadista, profesor y filósofo"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_Español"
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://dbpedia.org/ontology/wikiPageID",683720
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://dbpedia.org/ontology/wikiPageRevisionID",130265356
"http://es.dbpedia.org/resource/Luis_López_Méndez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140521221735/http:/www.codazzi.mitreum.net/manuscritos/manuscrito-de-luis-lopez-mendez/"
