"subject","predicate","object"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Portazgo (Madrid)"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Portazgo es un barrio administrativo de Madrid que se encuentra al norte del distrito de Puente de Vallecas y está delimitado por las siguientes vías: 
* Avda. Pablo Neruda 
* C/Pío Felipe 
* Avda. Buenos Aires 
* Avda Mediterráneo"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Puente_de_Vallecas"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portazgo_(Madrid)"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://es.dbpedia.org/property/ciudad","Madrid"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Puente_de_Vallecas"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://es.dbpedia.org/property/mapa",170
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://es.dbpedia.org/property/nombreOficial","Portazgo"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://es.dbpedia.org/property/pieMapa","Localización del barrio de Portazgo en el distrito de Puente de Vallecas"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://dbpedia.org/ontology/wikiPageID",8423907
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",119991062
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",3713
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portazgo_(Madrid)?oldid=119991062&ns=0"
"http://es.dbpedia.org/resource/Portazgo_(Madrid)","http://dbpedia.org/ontology/abstract","Portazgo es un barrio administrativo de Madrid que se encuentra al norte del distrito de Puente de Vallecas y está delimitado por las siguientes vías: 
* Avda. Pablo Neruda 
* C/Pío Felipe 
* Avda. Buenos Aires 
* Avda Mediterráneo"
"http://es.wikipedia.org/wiki/Portazgo_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portazgo_(Madrid)"
"http://es.dbpedia.org/resource/Puente_de_Vallecas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Portazgo_(Madrid)"
