"subject","predicate","object"
"http://es.dbpedia.org/resource/HMG-CoA","http://www.w3.org/2000/01/rdf-schema#label","HMG-CoA"
"http://es.dbpedia.org/resource/HMG-CoA","http://www.w3.org/2000/01/rdf-schema#comment","El HMG-CoA (o 3-hidroxi-3-metilglutaril-coenzima A o β-hidroxi-β-metilglutaril-coenzima A) es un intermedio en la ruta del mevalonato y en la formación de los cuerpos cetónicos. Se forma a partir de acetil-CoA y acetoacetil-CoA por la enzima HMG-CoA sintasa. Es también un intermedio en el metabolismo de la leucina."
"http://es.dbpedia.org/resource/HMG-CoA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcbjf"
"http://es.dbpedia.org/resource/HMG-CoA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coenzimas"
"http://es.dbpedia.org/resource/HMG-CoA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMG-CoA"
"http://es.dbpedia.org/resource/HMG-CoA","http://es.dbpedia.org/property/cas",1553
"http://es.dbpedia.org/resource/HMG-CoA","http://es.dbpedia.org/property/fórmula","C27H44N7O20P3S"
"http://es.dbpedia.org/resource/HMG-CoA","http://es.dbpedia.org/property/imagen","HMG coenzyme A.svg"
"http://es.dbpedia.org/resource/HMG-CoA","http://es.dbpedia.org/property/iupac","Ácido 5-[2R-[3S-[amino]propanoilamino]etilsulfanil]-3-hidroxi-3-metil-5-oxopentanoico"
"http://es.dbpedia.org/resource/HMG-CoA","http://es.dbpedia.org/property/masa",911661
"http://es.dbpedia.org/resource/HMG-CoA","http://es.dbpedia.org/property/nombre","HMG coenzima A"
"http://es.dbpedia.org/resource/HMG-CoA","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/HMG-CoA","http://dbpedia.org/ontology/wikiPageID",5590565
"http://es.dbpedia.org/resource/HMG-CoA","http://dbpedia.org/ontology/wikiPageRevisionID",120691210
"http://es.dbpedia.org/resource/HMG-CoA","http://dbpedia.org/ontology/wikiPageLength",3253
"http://es.dbpedia.org/resource/HMG-CoA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMG-CoA?oldid=120691210&ns=0"
"http://es.dbpedia.org/resource/HMG-CoA","http://dbpedia.org/ontology/abstract","El HMG-CoA (o 3-hidroxi-3-metilglutaril-coenzima A o β-hidroxi-β-metilglutaril-coenzima A) es un intermedio en la ruta del mevalonato y en la formación de los cuerpos cetónicos. Se forma a partir de acetil-CoA y acetoacetil-CoA por la enzima HMG-CoA sintasa. Es también un intermedio en el metabolismo de la leucina."
"http://es.dbpedia.org/resource/3-hidroxi-3-metilglutaril-CoA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMG-CoA"
"http://es.wikipedia.org/wiki/HMG-CoA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMG-CoA"
"http://dbpedia.org/resource/HMG-CoA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMG-CoA"
