"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanca_Portillo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Cecilia_Roth","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes","http://www.w3.org/2000/01/rdf-schema#label","Medalla de Oro al Mérito en las Bellas Artes"
"http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119_dmm"
"http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes","http://dbpedia.org/ontology/wikiPageID",5466921
"http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes","http://dbpedia.org/ontology/wikiPageRevisionID",60969985
"http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_de_Oro_al_mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes","http://dbpedia.org/ontology/wikiPageLength",62
"http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes?oldid=60969985&ns=0"
"http://es.dbpedia.org/resource/Isaac_Díaz_Pardo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Paul_Naschy","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Charo_López","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Luis_Feito","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Aurora_Redondo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Benjamín_Palencia","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Joan_Miró","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Luis_Francisco_Esplá","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Nacho_Criado","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Elías_Querejeta","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/José_Antonio_Ruiz_de_la_Cruz","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Juan_Tamariz","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Josep_Maria_Subirachs","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Joan_Magriñá","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.wikipedia.org/wiki/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Pepe_Luis_Vázquez","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
