"subject","predicate","object"
"http://es.dbpedia.org/resource/Stentor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Heterotrichea"
"http://dbpedia.org/resource/Heterotrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heterotrichea"
"http://es.dbpedia.org/resource/Heterotrichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heterotrichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heterotrichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heterotrichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heterotrichea","http://www.w3.org/2000/01/rdf-schema#label","Heterotrichea"
"http://es.dbpedia.org/resource/Heterotrichea","http://www.w3.org/2000/01/rdf-schema#comment","Los heterotricos (Heterotrichea) son una clase de protistas del filo Ciliophora.​​ Tienen típicamente una zona adoral prominente con cilios largos que circundan la boca, aglutinados y formando membranelas, que usan en la locomoción y alimentación. En el resto del cuerpo los cilios son más cortos. Muchas especies son altamente contráctiles y tienen típicamente forma comprimida o cónica. Heterotrichea incluye algunos de los protozoos más grandes, como Stentor y , además de muchas formas brillantemente pigmentadas, tales como ciertas ."
"http://es.dbpedia.org/resource/Heterotrichea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019h54"
"http://es.dbpedia.org/resource/Heterotrichea","http://xmlns.com/foaf/0.1/name","Heterotrichea"
"http://es.dbpedia.org/resource/Heterotrichea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciliophora"
"http://es.dbpedia.org/resource/Heterotrichea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heterotrichea"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/classis","Heterotrichea"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/classisAuthority","Stein 1859"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/imageCaption","Stentor roeseli"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/name","Heterotrichea"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/ordo","Heterotrichida"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ciliophora"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Blepharismidae"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/subdivision","Peritromidae''"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/subdivision","Chattonidiidae''"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/subdivision","Spirostomidae''"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/subdivision","Climacostomidae''"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/subdivision","Stentoridae''"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/subdivision","Condylostomatidae''"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/subdivision","Folliculinidae''"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/subdivisionRanks","Familias"
"http://es.dbpedia.org/resource/Heterotrichea","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Alveolata"
"http://es.dbpedia.org/resource/Heterotrichea","http://dbpedia.org/ontology/wikiPageID",1007826
"http://es.dbpedia.org/resource/Heterotrichea","http://dbpedia.org/ontology/wikiPageRevisionID",120903407
"http://es.dbpedia.org/resource/Heterotrichea","http://dbpedia.org/ontology/wikiPageLength",3979
"http://es.dbpedia.org/resource/Heterotrichea","http://dbpedia.org/ontology/colourName","khaki"
