"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolivar_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolívar_TV"
"http://es.wikipedia.org/wiki/Bolívar_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolívar_TV"
"http://es.dbpedia.org/resource/Bolívar_TV","http://www.w3.org/2000/01/rdf-schema#label","Bolívar TV"
"http://es.dbpedia.org/resource/Bolívar_TV","http://www.w3.org/2000/01/rdf-schema#comment","El canal Bolívar TV es un canal regional venezolano de carácter comunitario, con base en la población de Aroa. Fue fundado en julio de 2004 y puede ser visto por la comunidad de Aroa en el Municipio Bolívar del estado venezolano de Yaracuy en la frecuencia UHF por el canal 67.  es el legal fundador y representante de los operadores del canal (la fundación comunitaria de ""La Sultana del Cobre""). Por ahora, Bolívar TV no tiene página web."
"http://es.dbpedia.org/resource/Bolívar_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1_yd"
"http://es.dbpedia.org/resource/Bolívar_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Bolívar_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolívar_TV"
"http://es.dbpedia.org/resource/Bolívar_TV","http://dbpedia.org/ontology/wikiPageID",1067946
"http://es.dbpedia.org/resource/Bolívar_TV","http://dbpedia.org/ontology/wikiPageRevisionID",118694491
"http://es.dbpedia.org/resource/Bolívar_TV","http://dbpedia.org/ontology/wikiPageLength",675
"http://es.dbpedia.org/resource/Bolívar_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolívar_TV?oldid=118694491&ns=0"
"http://es.dbpedia.org/resource/Bolívar_TV","http://dbpedia.org/ontology/abstract","El canal Bolívar TV es un canal regional venezolano de carácter comunitario, con base en la población de Aroa. Fue fundado en julio de 2004 y puede ser visto por la comunidad de Aroa en el Municipio Bolívar del estado venezolano de Yaracuy en la frecuencia UHF por el canal 67.  es el legal fundador y representante de los operadores del canal (la fundación comunitaria de ""La Sultana del Cobre""). Por ahora, Bolívar TV no tiene página web."
"http://dbpedia.org/resource/Bolívar_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolívar_TV"
