"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinto_Servilio_Prisco_Fidenas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino"
"http://es.dbpedia.org/resource/Quinto_Servilio_Prisco_Fidenas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino"
"http://es.dbpedia.org/resource/Lucio_Atilio_Lusco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino"
"http://es.wikipedia.org/wiki/Mamerco_Emilio_Mamercino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino"
"http://es.dbpedia.org/resource/Servio_Cornelio_Coso","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino"
"http://dbpedia.org/resource/Mamercus_Aemilius_Mamercinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_444_a._C.)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino"
"http://es.dbpedia.org/resource/Tito_Clelio_Sículo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino"
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://www.w3.org/2000/01/rdf-schema#label","Mamerco Emilio Mamercino"
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://www.w3.org/2000/01/rdf-schema#comment","Mamerco Emilio Mamercino ​ fue un político y militar romano del siglo V a. C. perteneciente a la gens Emilia. Ocupó tres veces la dictadura."
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfy_f1"
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuestores"
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Emilios_Mamercinos"
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_consulares"
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mamerco_Emilio_Mamercino"
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://es.dbpedia.org/property/apellidos","DPRR"
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://es.dbpedia.org/property/apellidos","Strachan"
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://es.dbpedia.org/property/año",426
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://es.dbpedia.org/property/año",434
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://es.dbpedia.org/property/año",438
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://es.dbpedia.org/property/año",437
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://es.dbpedia.org/property/añoPredecesores",444
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://es.dbpedia.org/property/añoSucesores",434
"http://es.dbpedia.org/resource/Mamerco_Emilio_Mamercino","http://es.dbpedia.org/property/cargo","Tribuno consular de la República romana"
