"subject","predicate","object"
"http://es.dbpedia.org/resource/Day_of_the_Dead:_Bloodline","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sophie_Skelton"
"http://es.dbpedia.org/resource/Day_of_the_Dead:_Bloodline","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sophie_Skelton"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://www.w3.org/2000/01/rdf-schema#label","Sophie Skelton"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Alexandra Skelton (, Inglaterra, 7 de marzo de 1994) es una actriz británica."
"http://es.dbpedia.org/resource/Sophie_Skelton","http://xmlns.com/foaf/0.1/name","Sophie Skelton"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sophie_Skelton"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://es.dbpedia.org/property/imagen","Sophie Skelton 2018.jpg"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://es.dbpedia.org/property/imdb",5310225
"http://es.dbpedia.org/resource/Sophie_Skelton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Woodford_(Gran_Mánchester)"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cheshire"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://es.dbpedia.org/property/nombre","Sophie Skelton"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://es.dbpedia.org/property/pieDeImagen","Sophie durante el ""Creation Entertainment Outlander Convention"" en Las Vegas, Nevada en el 2018."
"http://es.dbpedia.org/resource/Sophie_Skelton","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Sophie_Skelton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cheshire"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Woodford_(Gran_Mánchester)"
"http://es.dbpedia.org/resource/Sophie_Skelton","http://dbpedia.org/ontology/wikiPageID",7280662
"http://es.dbpedia.org/resource/Sophie_Skelton","http://dbpedia.org/ontology/wikiPageRevisionID",125558554
"http://es.dbpedia.org/resource/Sophie_Skelton","http://dbpedia.org/ontology/wikiPageLength",6253
"http://es.dbpedia.org/resource/Sophie_Skelton","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
