"subject","predicate","object"
"http://es.wikipedia.org/wiki/Washington_Boulevard_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Washington_Boulevard_Building"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://www.w3.org/2000/01/rdf-schema#label","Washington Boulevard Building"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_50_y_99_metros"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_residenciales_de_Detroit"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Louis_Kamper"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1923"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Detroit"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1923"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Washington_Boulevard_Building"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/apellidos","Hill"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/apellidos","Sharoff"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/apellidos","Meyer"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/apellidos","Sobocinski"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/apellidos","McElroy"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/apellidos","Gallagher"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/edición","Revised"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/editorial","Wayne State University Press"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/editorial","Regents of the University of Michigan"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/nombre","Eric J."
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/nombre","Katherine Mattingly"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/nombre","Melanie Grunow"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/nombre","Martin C. P."
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/otros","Introduction by W. Hawkins Ferry, Hon A.I.A."
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/título","AIA Detroit: The American Institute of Architects Guide to Detroit Architecture"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/título","Detroit Architecture A. I. A. Guide"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/título","Detroit and Rome: building on the past"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/título","American City: Detroit Architecture"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/ubicación","Dearborn"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/ubicación","Detroit"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/url","https://archive.org/details/aiadetroitameric0000hill"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://es.dbpedia.org/property/url","https://archive.org/details/detroitarchitect0000unse"
"http://es.dbpedia.org/resource/Washington_Boulevard_Building","http://dbpedia.org/ontology/wikiPageID",9528442
