"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rojava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo"
"http://es.dbpedia.org/resource/Bandera_de_Rojava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo"
"http://es.dbpedia.org/resource/Sharafnama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo"
"http://es.dbpedia.org/resource/Bohtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo"
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo","http://www.w3.org/2000/01/rdf-schema#label","Historia del pueblo kurdo"
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo","http://www.w3.org/2004/02/skos/core#prefLabel","Historia del pueblo kurdo"
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kurdos"
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_etnias"
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Kurdistán"
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo","http://dbpedia.org/ontology/wikiPageID",7352876
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo","http://dbpedia.org/ontology/wikiPageRevisionID",90082758
"http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_del_pueblo_kurdo?oldid=90082758&ns=14"
"http://es.dbpedia.org/resource/Dinastía_marwánida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_pueblo_kurdo"
