"subject","predicate","object"
"http://es.dbpedia.org/resource/Julián_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Arcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Arcas","http://www.w3.org/2000/01/rdf-schema#label","Julián Arcas"
"http://es.dbpedia.org/resource/Julián_Arcas","http://www.w3.org/2000/01/rdf-schema#comment","Julián Arcas, cuyo nombre completo era Julio Gabino Arcas Lacal (María, Almería, 25 de octubre de 1832 - (Antequera, Málaga, 16 de febrero de 1882), fue un guitarrista clásico y compositor español, probablemente el más importante del país durante el último tercio del siglo XIX. Desde el año 2000 se celebra en Almería el Certamen Internacional de Guitarra Clásica Julián Arcas, patrocinado por Cajamar."
"http://es.dbpedia.org/resource/Julián_Arcas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dztxf"
"http://es.dbpedia.org/resource/Julián_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_España"
"http://es.dbpedia.org/resource/Julián_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Julián_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_España"
"http://es.dbpedia.org/resource/Julián_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Almería"
"http://es.dbpedia.org/resource/Julián_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:María_(Almería)"
"http://es.dbpedia.org/resource/Julián_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Julián_Arcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Julián_Arcas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_Arcas"
"http://es.dbpedia.org/resource/Julián_Arcas","http://es.dbpedia.org/property/género","Clásico"
"http://es.dbpedia.org/resource/Julián_Arcas","http://es.dbpedia.org/property/instrumento","Guitarra clásica"
"http://es.dbpedia.org/resource/Julián_Arcas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Almería"
"http://es.dbpedia.org/resource/Julián_Arcas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Julián_Arcas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/María_(Almería)"
"http://es.dbpedia.org/resource/Julián_Arcas","http://es.dbpedia.org/property/ocupación","Guitarrista"
"http://es.dbpedia.org/resource/Julián_Arcas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Francisco_Tárrega"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Almería"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/María_(Almería)"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageID",601060
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageRevisionID",128854245
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/CompleteSearch.do%3Ffield=todos&text=dos+piezas+arcas&showYearItems=&exact=on&textH=&advanced=false&completeText=&pageSize=1&pageSizeAbrv=30&pageNumber=1"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/CompleteSearch.do%3Ffield=todos&text=dos+piezas+arcas&showYearItems=&exact=on&textH=&advanced=false&completeText=&pageSize=1&pageSizeAbrv=30&pageNumber=2"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/CompleteSearch.do%3Ffield=todos&text=dos+piezas+arcas&showYearItems=&exact=on&textH=&advanced=false&completeText=&pageSize=1&pageSizeAbrv=30&pageNumber=3"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/CompleteSearch.do%3Ffield=todos&fechaFhasta=&text=julian+arcas&fechaFdesde=&sort=&showYearItems=&exact=on&textH=&advanced=false&completeText=&anyo=1891&pageSize=1&pageSizeAbrv=30&pageNumber=5"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/CompleteSearch.do%3Ffield=todos&fechaFhasta=&text=julian+arcas&fechaFdesde=&sort=&showYearItems=&exact=on&textH=&advanced=false&completeText=&anyo=1891&pageSize=1&pageSizeAbrv=30&pageNumber=6"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/CompleteSearch.do%3Ffield=todos&fechaFhasta=&text=julian+arcas&fechaFdesde=&sort=&showYearItems=&exact=on&textH=&advanced=false&completeText=&anyo=1891&pageSize=1&pageSizeAbrv=30&pageNumber=7"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books/about/A_Concise_History_of_the_Classic_Guitar.html%3Fid=6lYTp7HqQn0C&redir_esc=y"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/CompleteSearch.do%3Ffield=todos&fechaFhasta=&text=julian+arcas&fechaFdesde=&sort=&showYearItems=&exact=on&textH=&advanced=false&completeText=&anyo=1891&pageSize=1&pageSizeAbrv=30&pageNumber=8"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laguitarra-blog.com/2011/07/29/piezas-diversas-para-guitarra-julian-arcas-1832-1882/"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418001449/http:/www.instituto.cajamar.es/cultura/2003/arcas.htm"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110522182700/http:/www.julianarcas.es/"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books/about/El_guitarrista_almeriense_Juli%C3%A1n_Arcas.html%3Fid=d1YZAQAAIAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juliogimeno.com/arcas.htm"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://guitarra.artepulsado.com/guitarra/arcas_tarrega_traviata.htm"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delcamp.net/auteurs/es/4_romantique/arcas_es.html"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipalme.org/Servicios/IEA/edba.nsf/xlecturabiografias.xsp%3Fref=28"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/CompleteSearch.do%3Ffield=todos&text=julian+arcas&sort=&showYearItems=&exact=on&textH=&advanced=false&completeText=&anyo=1892&pageSize=1&pageSizeAbrv=30&pageNumber=2"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/CompleteSearch.do%3Ffield=todos&text=julian+arcas&sort=&showYearItems=&exact=on&textH=&advanced=false&completeText=&anyo=1892&pageSize=1&pageSizeAbrv=30&pageNumber=20"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/CompleteSearch.do%3Ffield=todos&text=julian+arcas&sort=&showYearItems=&exact=on&textH=&advanced=false&completeText=&anyo=1892&pageSize=1&pageSizeAbrv=30&pageNumber=21"
