"subject","predicate","object"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Eloisa María Cabrera Carmona"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://www.w3.org/2000/01/rdf-schema#comment","Eloísa María Cabrera Carmona (Roquetas de Mar, Almería; 17 de abril de 1971) es una política española, concejala del Ayuntamiento de Roquetas de Mar y diputada por Almería en el Congreso durante la XII legislatura.​​"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eloisa_María_Cabrera_Carmona"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://es.dbpedia.org/property/cargo","de Roquetas de Mar"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://es.dbpedia.org/property/cargo","Concejala en el Ayuntamiento"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://es.dbpedia.org/property/cargo","Delegada de Fomento y Cultura de la Junta de Andalucía en la provincia de Almería"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Almería"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://es.dbpedia.org/property/escudo","Escudo de Roquetas de Mar.svg"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://es.dbpedia.org/property/final",2019
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://dbpedia.org/ontology/wikiPageID",8103904
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://dbpedia.org/ontology/wikiPageRevisionID",114867965
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://dbpedia.org/ontology/wikiPageLength",3090
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eloisa_María_Cabrera_Carmona?oldid=114867965&ns=0"
"http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona","http://dbpedia.org/ontology/abstract","Eloísa María Cabrera Carmona (Roquetas de Mar, Almería; 17 de abril de 1971) es una política española, concejala del Ayuntamiento de Roquetas de Mar y diputada por Almería en el Congreso durante la XII legislatura.​​"
"http://es.wikipedia.org/wiki/Eloisa_María_Cabrera_Carmona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eloisa_María_Cabrera_Carmona"
