"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimitrios_Drivas","http://www.w3.org/2000/01/rdf-schema#label","Dimitrios Drivas"
"http://es.dbpedia.org/resource/Dimitrios_Drivas","http://www.w3.org/2000/01/rdf-schema#comment","Dimitrios Drivas (en griego: Σπυρίδων Χαζάπης; 1872 - ?) fue un nadador griego, que compitió en los Juegos Olímpicos de Atenas 1896. Drivas compitió en el evento de 100 metros estilo libre, para marinos. Fue el último de los tres nadadores que participaron."
"http://es.dbpedia.org/resource/Dimitrios_Drivas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wywy"
"http://es.dbpedia.org/resource/Dimitrios_Drivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Dimitrios_Drivas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimitrios_Drivas"
"http://es.dbpedia.org/resource/Dimitrios_Drivas","http://es.dbpedia.org/property/autor","Lampros, S.P.; Polites, N.G.; De Coubertin, Pierre; Philemon, P.J.; & Anninos, C."
"http://es.dbpedia.org/resource/Dimitrios_Drivas","http://es.dbpedia.org/property/año",1897
"http://es.dbpedia.org/resource/Dimitrios_Drivas","http://es.dbpedia.org/property/editor","Charles Beck"
"http://es.dbpedia.org/resource/Dimitrios_Drivas","http://es.dbpedia.org/property/título","The Olympic Games: BC 776 – AD 1896"
"http://es.dbpedia.org/resource/Dimitrios_Drivas","http://es.dbpedia.org/property/ubicación","Atenas"
"http://es.dbpedia.org/resource/Dimitrios_Drivas","http://dbpedia.org/ontology/wikiPageID",5371257
"http://es.dbpedia.org/resource/Dimitrios_Drivas","http://dbpedia.org/ontology/wikiPageRevisionID",124226566
"http://es.dbpedia.org/resource/Dimitrios_Drivas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1896/1896.pdf"
"http://es.dbpedia.org/resource/Dimitrios_Drivas","http://dbpedia.org/ontology/wikiPageLength",1021
"http://es.dbpedia.org/resource/Dimitrios_Drivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dimitrios_Drivas?oldid=124226566&ns=0"
"http://es.dbpedia.org/resource/Dimitrios_Drivas","http://dbpedia.org/ontology/abstract","Dimitrios Drivas (en griego: Σπυρίδων Χαζάπης; 1872 - ?) fue un nadador griego, que compitió en los Juegos Olímpicos de Atenas 1896. Drivas compitió en el evento de 100 metros estilo libre, para marinos. Fue el último de los tres nadadores que participaron."
"http://dbpedia.org/resource/Dimitrios_Drivas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dimitrios_Drivas"
"http://es.wikipedia.org/wiki/Dimitrios_Drivas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dimitrios_Drivas"
