"subject","predicate","object"
"http://es.dbpedia.org/resource/Parsley,_Sage,_Rosemary_and_Thyme","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_graduado_(banda_sonora)"
"http://es.dbpedia.org/resource/El_Graduado_(Banda_Sonora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_graduado_(banda_sonora)"
"http://es.dbpedia.org/resource/El_Graduado_(banda_sonora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_graduado_(banda_sonora)"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#label","El graduado (banda sonora)"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#comment","El Graduado es una serie de canciones para la película de Mike Nichols, El graduado. Muchas de las canciones han sido compuestas por el dúo Simon and Garfunkel. La banda sonora se publicó el 21 de enero de 1968, el sello discográfico es Columbia Records y el productor del álbum es Teo Macero."
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hbj5f"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_películas"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Simon_and_Garfunkel"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1968"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_graduado_(banda_sonora)"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Parsley,_Sage,_Rosemary_and_Thyme"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Simon_and_Garfunkel"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://es.dbpedia.org/property/calificación","AMG  enlace"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://es.dbpedia.org/property/duración","2208.0"
