"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1850","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Estados Unidos de los años 1850"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1850","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Estados Unidos de los años 1850"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1850","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1850"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1850","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1850","http://dbpedia.org/ontology/wikiPageID",7702324
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1850","http://dbpedia.org/ontology/wikiPageRevisionID",95606662
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1850","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1850?oldid=95606662&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1850"
"http://es.dbpedia.org/resource/Iglesia_Episcopal_de_San_Jorge_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1850"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Las_Vegas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1850"
"http://es.dbpedia.org/resource/Iglesia_Presbiteriana_de_Fort_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1850"
