"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Walter Murphy"
"http://es.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2000/01/rdf-schema#comment","Walter Anthony Murphy, Jr. (nacido en Nueva York 19 de diciembre de 1952) es un pianista, compositor y arreglista que tuvo un gran éxito por su versión para discoteca de La quinta sinfonía de Beethoven, una adaptación con unos pasajes de la original, en 1976 cuando la música disco estaba en su auge, también es conocido por ser junto a Ron Jones autor del tema de inicio de la serie Padre de familia."
"http://es.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_swj"
"http://es.dbpedia.org/resource/Walter_Murphy","http://xmlns.com/foaf/0.1/name","Walter Murphy"
"http://es.dbpedia.org/resource/Walter_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Walter_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Emmy"
"http://es.dbpedia.org/resource/Walter_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padre_de_familia"
"http://es.dbpedia.org/resource/Walter_Murphy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Murphy"
"http://es.dbpedia.org/resource/Walter_Murphy","http://es.dbpedia.org/property/compañíaDiscográfica","MCA"
"http://es.dbpedia.org/resource/Walter_Murphy","http://es.dbpedia.org/property/compañíaDiscográfica","Private Stock"
"http://es.dbpedia.org/resource/Walter_Murphy","http://es.dbpedia.org/property/compañíaDiscográfica","RCA 1979-82"
"http://es.dbpedia.org/resource/Walter_Murphy","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Walter_Murphy","http://es.dbpedia.org/property/id",614774
"http://es.dbpedia.org/resource/Walter_Murphy","http://es.dbpedia.org/property/name","Walter Murphy"
"http://es.dbpedia.org/resource/Walter_Murphy","http://es.dbpedia.org/property/nombre","Walter Murphy"
"http://es.dbpedia.org/resource/Walter_Murphy","http://es.dbpedia.org/property/nombreDeNacimiento","Walter Anthony Murphy"
"http://es.dbpedia.org/resource/Walter_Murphy","http://es.dbpedia.org/property/ocupación","Compositor"
"http://es.dbpedia.org/resource/Walter_Murphy","http://dbpedia.org/ontology/wikiPageID",1887405
"http://es.dbpedia.org/resource/Walter_Murphy","http://dbpedia.org/ontology/wikiPageRevisionID",126344533
"http://es.dbpedia.org/resource/Walter_Murphy","http://dbpedia.org/ontology/wikiPageLength",5239
"http://es.dbpedia.org/resource/Walter_Murphy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Walter_Murphy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Murphy?oldid=126344533&ns=0"
"http://es.dbpedia.org/resource/Walter_Murphy","http://dbpedia.org/ontology/abstract","Walter Anthony Murphy, Jr. (nacido en Nueva York 19 de diciembre de 1952) es un pianista, compositor y arreglista que tuvo un gran éxito por su versión para discoteca de La quinta sinfonía de Beethoven, una adaptación con unos pasajes de la original, en 1976 cuando la música disco estaba en su auge, también es conocido por ser junto a Ron Jones autor del tema de inicio de la serie Padre de familia."
"http://es.wikipedia.org/wiki/Walter_Murphy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/The_Late_Bloomer","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/The_Late_Bloomer","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/Hermanos_y_detectives_(serie_de_televisión_de_Argentina)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/Family_Guy:_Back_to_the_Multiverse","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/Family_Guy:_Back_to_the_Multiverse","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/Walter_Anthony_Murphy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walter_Murphy"
"http://dbpedia.org/resource/Walter_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/Seth_&_Alex's_Almost_Live_Comedy_Show","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/Seth_&_Alex's_Almost_Live_Comedy_Show","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/Family_Guy:_Live_in_Vegas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/Family_Guy:_Live_in_Vegas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/Ted_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/Ted_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/Ted_2","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/Foodfight","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/Foodfight","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/The_Marshall_Mathers_LP_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/Mrs._America","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Walter_Murphy"
"http://es.dbpedia.org/resource/Ted_2__7:21__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Walter_Murphy"
