"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_de_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Estado de Colorado"
"http://es.dbpedia.org/resource/Estado_de_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n4w"
"http://es.dbpedia.org/resource/Estado_de_Colorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_de_Colorado"
"http://es.dbpedia.org/resource/Estado_de_Colorado","http://dbpedia.org/ontology/wikiPageID",2782073
"http://es.dbpedia.org/resource/Estado_de_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",28702471
"http://es.dbpedia.org/resource/Estado_de_Colorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colorado"
"http://es.dbpedia.org/resource/Estado_de_Colorado","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Estado_de_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_de_Colorado?oldid=28702471&ns=0"
"http://es.dbpedia.org/resource/Doc_Holliday","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estado_de_Colorado"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Colorado"
"http://es.wikipedia.org/wiki/Estado_de_Colorado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_de_Colorado"
"http://es.dbpedia.org/resource/Les_Craft","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Colorado"
