"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Cabanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Cabañas"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://www.w3.org/2000/01/rdf-schema#label","Roberto Cabañas"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Cabañas González (Pilar, Paraguay, 11 de abril de 1961-Asunción, Paraguay, 9 de enero de 2017)​ fue un jugador de fútbol paraguayo que se desempeñó como delantero, destacándose en clubes como Cerro Porteño, New York Cosmos, América de Cali, Olympique Lyon, Boca Juniors y la Selección de Paraguay.Falleció de un paro cardiorrespiratorio en la madrugada del 9 de enero de 2017."
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cllsq"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://xmlns.com/foaf/0.1/name","Roberto Cabañas"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://xmlns.com/foaf/0.1/name","Roberto Cabañas González"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://xmlns.com/foaf/0.1/nick","La Pantera"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://xmlns.com/foaf/0.1/nick","El mago de las cabañuelas"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://xmlns.com/foaf/0.1/nick","El mago de Pilar"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_1990"
"http://es.dbpedia.org/resource/Roberto_Cabañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Porteño"
