"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Anderson_(Scotland_Yard)","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Scotland_Yard"
"http://es.dbpedia.org/resource/Robert_Anderson_(Scotland_Yard)","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Scotland_Yard"
"http://dbpedia.org/resource/Scotland_Yard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scotland_Yard"
"http://es.dbpedia.org/resource/New_Scotland_Yard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scotland_Yard"
"http://es.dbpedia.org/resource/Policía_Metropolitana_de_Londres","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Scotland_Yard"
"http://es.dbpedia.org/resource/Scotland_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Scotland_Yard","http://www.w3.org/2000/01/rdf-schema#label","Scotland Yard"
"http://es.dbpedia.org/resource/Scotland_Yard","http://www.w3.org/2000/01/rdf-schema#comment","Scotland Yard, también conocido como The Yard, es una metonimia para la Policía Metropolitana de Londres,​​ establecido por Robert Peel en 1829, y por la cual se le refiere a dicho cuerpo policial en términos coloquiales. Su nombre deriva de la ubicación de la sede de la Policía Metropolitana en sus orígenes, en el número 4 de Whitehall Place, y en donde había una puerta trasera que daba a la calle Great Scotland Yard. Con el tiempo, el nombre de la calle y el de la policía metropolitana se convirtieron en sinónimos."
"http://es.dbpedia.org/resource/Scotland_Yard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rk2"
"http://es.dbpedia.org/resource/Scotland_Yard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4986
"http://es.dbpedia.org/resource/Scotland_Yard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.133056
"http://es.dbpedia.org/resource/Scotland_Yard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_de_Reino_Unido"
"http://es.dbpedia.org/resource/Scotland_Yard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Londres"
"http://es.dbpedia.org/resource/Scotland_Yard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scotland_Yard"
"http://es.dbpedia.org/resource/Scotland_Yard","http://dbpedia.org/ontology/wikiPageID",110451
"http://es.dbpedia.org/resource/Scotland_Yard","http://dbpedia.org/ontology/wikiPageRevisionID",128737619
"http://es.dbpedia.org/resource/Scotland_Yard","http://dbpedia.org/ontology/wikiPageLength",3933
"http://es.dbpedia.org/resource/Scotland_Yard","http://www.georss.org/georss/point","51.49861111111111 -0.13305555555555557"
"http://es.dbpedia.org/resource/Scotland_Yard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scotland_Yard?oldid=128737619&ns=0"
"http://es.dbpedia.org/resource/Scotland_Yard","http://dbpedia.org/ontology/abstract","Scotland Yard, también conocido como The Yard, es una metonimia para la Policía Metropolitana de Londres,​​ establecido por Robert Peel en 1829, y por la cual se le refiere a dicho cuerpo policial en términos coloquiales. Su nombre deriva de la ubicación de la sede de la Policía Metropolitana en sus orígenes, en el número 4 de Whitehall Place, y en donde había una puerta trasera que daba a la calle Great Scotland Yard. Con el tiempo, el nombre de la calle y el de la policía metropolitana se convirtieron en sinónimos. El citado cuerpo policial tiene a su cargo hacer cumplir la ley dentro del Gran Londres, con exclusión de la Ciudad de Londres, que está a cargo de la Policía de la Ciudad de Londres."
"http://es.wikipedia.org/wiki/Scotland_Yard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scotland_Yard"
