"subject","predicate","object"
"http://es.dbpedia.org/resource/Mourid_Barghouti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina"
"http://es.dbpedia.org/resource/Yabra_Ibrahím_Yabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina"
"http://es.dbpedia.org/resource/Edward_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina"
"http://es.dbpedia.org/resource/Izzat_Muhammad_Darwaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina"
"http://es.dbpedia.org/resource/Sabri_Jiryis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina"
"http://es.dbpedia.org/resource/Bichara_Khader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina"
"http://es.dbpedia.org/resource/Ibrahim_Souss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Palestina"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Palestina"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_árabes"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palestinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina","http://dbpedia.org/ontology/wikiPageID",176569
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina","http://dbpedia.org/ontology/wikiPageRevisionID",123189557
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Palestina?oldid=123189557&ns=14"
