"subject","predicate","object"
"http://es.dbpedia.org/resource/Combustible_sostenible_de_aviación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles_renovables"
"http://es.dbpedia.org/resource/Categoría:Polisacáridos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Combustibles_renovables"
"http://es.dbpedia.org/resource/Categoría:Biocombustibles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Combustibles_renovables"
"http://es.dbpedia.org/resource/Categoría:Combustibles_renovables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Combustibles_renovables","http://www.w3.org/2000/01/rdf-schema#label","Combustibles renovables"
"http://es.dbpedia.org/resource/Categoría:Combustibles_renovables","http://www.w3.org/2004/02/skos/core#prefLabel","Combustibles renovables"
"http://es.dbpedia.org/resource/Categoría:Combustibles_renovables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_sustentables"
"http://es.dbpedia.org/resource/Categoría:Combustibles_renovables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Combustibles"
"http://es.dbpedia.org/resource/Categoría:Combustibles_renovables","http://dbpedia.org/ontology/wikiPageID",6031551
"http://es.dbpedia.org/resource/Categoría:Combustibles_renovables","http://dbpedia.org/ontology/wikiPageRevisionID",70280927
"http://es.dbpedia.org/resource/Categoría:Combustibles_renovables","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Combustibles_renovables?oldid=70280927&ns=14"
"http://es.dbpedia.org/resource/Categoría:Glúcidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Combustibles_renovables"
"http://es.dbpedia.org/resource/Biocarburante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles_renovables"
"http://es.dbpedia.org/resource/Electrocombustible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles_renovables"
