"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marengo_(caballo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marengo_(caballo)"
"http://dbpedia.org/resource/Marengo_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marengo_(caballo)"
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://www.w3.org/2000/01/rdf-schema#label","Marengo (caballo)"
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://www.w3.org/2000/01/rdf-schema#comment","Marengo es el nombre de uno de los caballos de Napoleón Bonaparte y el más famoso de todos ellos, destacando en la cuadra de Napoleón, que se componía de unos 130 ejemplares para su uso personal. Otros de sus más famosos corceles eran  y Blanco."
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn_bp"
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_célebres"
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marengo_(caballo)"
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://es.dbpedia.org/property/especie","http://es.dbpedia.org/resource/Equus_ferus_caballus"
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://es.dbpedia.org/property/fechaDeDefunción","c. 1831"
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://es.dbpedia.org/property/fechaDeNacimiento",1794
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://es.dbpedia.org/property/imagen","Marengo, Napoleon Bonaparte's Arab Stallion by Antoine-Jean, Baron Gros.jpg"
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://es.dbpedia.org/property/nombre","Marengo"
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://es.dbpedia.org/property/pieDeImagen","Marengo, el caballo más famoso de Napoleón Bonaparte."
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Napoleón_Bonaparte"
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Caballo_árabe"
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://es.dbpedia.org/property/sexo","Macho"
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://dbpedia.org/ontology/wikiPageID",92111
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://dbpedia.org/ontology/wikiPageRevisionID",125924285
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nam.ac.uk/exhibitions/permanent-galleries/changing-world-1784-1904/gallery-highlights/boneys-mount"
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081028032257/http:/www.napoleon.org/fr/salle_lecture/articles/files/chevaux_Napoleon.asp"
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://dbpedia.org/ontology/wikiPageLength",2186
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marengo_(caballo)?oldid=125924285&ns=0"
"http://es.dbpedia.org/resource/Marengo_(caballo)","http://dbpedia.org/ontology/abstract","Marengo es el nombre de uno de los caballos de Napoleón Bonaparte y el más famoso de todos ellos, destacando en la cuadra de Napoleón, que se componía de unos 130 ejemplares para su uso personal. Otros de sus más famosos corceles eran  y Blanco."
