"subject","predicate","object"
"http://es.wikipedia.org/wiki/Servicio_de_Traducción_Bologna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Servicio de Traducción Bologna"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://www.w3.org/2000/01/rdf-schema#comment","El proyecto Servicio de Traducción Bologna es un proyecto desarrollado en el marco de Information and Communication Technologies Policy Support Programme - Multilingual Online Services (CIP-ICT-PSP.2010.6.2).El proyecto empezó el 1 de marzo de 2011 y terminará el 28 de febrero de 2013. Para lograr este objetivo las empresas participantes del proyecto desarrollan sistemas de traducción automática basada en estadística en en reglas, optimizados para el contenido educativo y académico. En la primera fase el proyecto ofrecerá la traducción para los siguientes idiomas:"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://xmlns.com/foaf/0.1/homepage","http://ec.europa.eu/information_society/apps/projects/factsheet/index.cfm%3Fproject_ref=270915"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_automática"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_de_Traducción_Bologna"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/wikiPageID",5081244
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/wikiPageRevisionID",121520217
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303222623/http:/www.belgamediasupport.be/pressrelease/detail.do%3FpressId=21381&type=thisweek&searchKey=02bb1bc7-50cd-11e1-89cf-5b08630d461d&languageId=all&pageIndex=1"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mt-archive.info/EAMT-2011-Depraetere.pdf"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/education/lifelong-learning-policy/doc48_en.htm"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205215050/http:/www.noticiasdegipuzkoa.com/2011/07/20/sociedad/euskadi/una-empresa-de-gipuzkoa-participa-en-el-servicio-de-traduccion-bologna"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/information_society/apps/projects/factsheet/index.cfm%3Fproject_ref=270915"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iated.org/concrete2/view_abstract.php%3Fpaper_id=21153"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eleka.net"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crosslang.com"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ku.edu.tr/"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gara.net/paperezkoa/20110720/280047/es/Eleka-participara-promocion-movilidad-estudiantes-Europa"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.convertus.se/"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205145310/http:/www.appliedlanguage.com/"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bologna-translation.eu"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/wikiPageLength",4706
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_de_Traducción_Bologna?oldid=121520217&ns=0"
"http://es.dbpedia.org/resource/Servicio_de_Traducción_Bologna","http://dbpedia.org/ontology/abstract","El proyecto Servicio de Traducción Bologna es un proyecto desarrollado en el marco de Information and Communication Technologies Policy Support Programme - Multilingual Online Services (CIP-ICT-PSP.2010.6.2).El proyecto empezó el 1 de marzo de 2011 y terminará el 28 de febrero de 2013. El objetivo del proyecto es proporcionar un servicio de traducción automática a las instituciones de enseñanza superior, que estará específicamente adaptado para traducir programas de estudio y otra clase de información académica. El producto final ofrecerá un servicio de la traducción automática de calidad, de bajo coste, accesible en Internet.​ Para lograr este objetivo las empresas participantes del proyecto desarrollan sistemas de traducción automática basada en estadística en en reglas, optimizados para el contenido educativo y académico. En la primera fase el proyecto ofrecerá la traducción para los siguientes idiomas: 
* desde español, francés, alemán, portugués, turco, finés, neerlandés a inglés 
* desde inglés a chino"
