"subject","predicate","object"
"http://dbpedia.org/resource/Uetikon_am_See","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uetikon_am_See"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://www.w3.org/2000/01/rdf-schema#label","Uetikon am See"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Uetikon am See es una comuna suiza. Se encuentra en la orilla superior derecha del lago de Zúrich, en el distrito de Meilen, en el cantón de Zúrich."
"http://es.dbpedia.org/resource/Uetikon_am_See","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x2bx"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://xmlns.com/foaf/0.1/homepage","http://www.uetikon.ch/"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Zúrich"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uetikon_am_See"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://es.dbpedia.org/property/altura",450
"http://es.dbpedia.org/resource/Uetikon_am_See","http://es.dbpedia.org/property/codCanton","ZH"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://es.dbpedia.org/property/codComuna",159
"http://es.dbpedia.org/resource/Uetikon_am_See","http://es.dbpedia.org/property/codDistrito","ZH8"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://es.dbpedia.org/property/cp",8707
"http://es.dbpedia.org/resource/Uetikon_am_See","http://es.dbpedia.org/property/distrito","Meilen"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://es.dbpedia.org/property/escudo","Uetikon-blazon.svg"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://es.dbpedia.org/property/mapa","Uetikon am See 2007"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://es.dbpedia.org/property/superficie",349
"http://es.dbpedia.org/resource/Uetikon_am_See","http://es.dbpedia.org/property/web","http://www.uetikon.ch/"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://dbpedia.org/ontology/wikiPageID",3568780
"http://es.dbpedia.org/resource/Uetikon_am_See","http://dbpedia.org/ontology/wikiPageRevisionID",121289522
"http://es.dbpedia.org/resource/Uetikon_am_See","http://dbpedia.org/ontology/wikiPageExternalLink","https://statistik.zh.ch/internet/justiz_inneres/statistik/de/daten/gemeindeportraet_kanton_zuerich.html%23a-content"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uetikon.ch/"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uetikonamsee.ch/de/"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://dbpedia.org/ontology/wikiPageLength",1351
"http://es.dbpedia.org/resource/Uetikon_am_See","http://dbpedia.org/ontology/postalCode","8707"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uetikon_am_See?oldid=121289522&ns=0"
"http://es.dbpedia.org/resource/Uetikon_am_See","http://dbpedia.org/ontology/abstract","Uetikon am See es una comuna suiza. Se encuentra en la orilla superior derecha del lago de Zúrich, en el distrito de Meilen, en el cantón de Zúrich."
"http://es.dbpedia.org/resource/Estación_de_Uetikon","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Uetikon_am_See"
"http://es.dbpedia.org/resource/Estación_de_Uetikon","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Uetikon_am_See"
"http://es.wikipedia.org/wiki/Uetikon_am_See","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uetikon_am_See"
