"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://www.w3.org/2000/01/rdf-schema#label","La Granja (Santa Rosa de Osos)"
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://www.w3.org/2000/01/rdf-schema#comment","La Granja, es un centro poblado ubicado en el centro-occidente de Santa Rosa de Osos, Antioquia, Colombia, situado en la vereda San José, está ubicado a un kilómetro del barrio Arenales de la cabecera urbana de Santa Rosa de Osos, por lo que es el centro poblado más cercano de la localidad, aunque no alcanza a formar una mancha urbana con esta, debido a que no existe conurbación."
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://xmlns.com/foaf/0.1/name","La Granja"
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.62974
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.4654
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Santa_Rosa_de_Osos"
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Granja_(Santa_Rosa_de_Osos)"
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://es.dbpedia.org/property/altitud",2540
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Granja_(Santa_Rosa_de_Osos)","http://es.dbpedia.org/property/distancia",1
